Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,17,,,,
2,up,Billie Eilish,Your Power,3,2,3,74,2021-05-02,5,2021-05-09
3,up,Lewis Capaldi,Before You Go,4,1,78,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Hold Me While You Wait,5,1,79,71,2019-10-06,65,2019-10-27
5,up,Foster the People,Pumped Up Kicks,10,3,80,,,,
6,up,BENEE,Glitter,8,1,80,,,,
7,up,Lewis Capaldi,Someone You Loved,15,1,80,4,2019-10-06,4,2019-10-06
8,up,Weta,Eggface,13,7,8,,,,
9,up,Glass Animals,Heat Waves,9,2,37,75,2021-02-28,71,2021-03-07
10,up,Portugal. The Man,Feel It Still,11,5,80,,,,
11,down,Panic! At the Disco,High Hopes,7,7,79,,,,
12,down,Imagine Dragons,Bad Liar,6,5,80,,,,
13,up,Imagine Dragons,Whatever It Takes,74,7,72,,,,
14,-,LN Musix,Tik Tok Tik Tok,-,14,1,,,,
15,up,Coldplay,Higher Power,89,15,2,46,2021-05-16,46,2021-05-16
16,down,Billie Eilish,Therefore I Am,14,2,27,97,2020-11-15,4,2020-11-22
17,up,LIVE,Lightning Crashes,92,13,62,,,,
18,down,Billie Eilish,bad guy,16,2,80,5,2019-10-06,5,2019-10-06
19,down,Tones And I,Fly Away,18,2,27,,,,
20,up,Sublime,Santeria,39,17,62,,,,
21,up,Muroki,Wavy,94,21,5,,,,
22,up,Imagine Dragons,Thunder,25,14,80,,,,
23,down,SIX60,White Lines,12,3,79,,,,
24,up,Coldplay,Yellow,31,23,80,,,,
25,-,Weta,"So Far, So Close",-,20,6,,,,
26,down,AURORA,Runaway,22,19,7,26,2021-04-18,13,2021-04-25
27,-,Weezer,I Need Some of That,-,27,1,,,,
28,up,Billie Eilish,ocean eyes,33,12,80,67,2019-12-29,67,2019-12-29
29,-,Radiohead,Karma Police,-,16,31,,,,
30,down,Billie Eilish,when the party's over,29,16,80,99,2019-12-29,27,2020-02-02
31,-,Talking Heads,Girlfriend Is Better (Live),-,27,11,,,,
32,up,The Strokes,Last Nite,96,24,30,,,,
33,down,Billie Eilish,my future,19,9,22,7,2020-08-09,7,2020-08-09
34,up,Pearl Jam,Even Flow,66,28,24,,,,
35,up,Billie Eilish,everything i wanted,37,3,79,53,2019-11-17,3,2019-11-24
36,down,Kings of Leon,Sex on Fire,23,18,73,,,,
37,-,Sublime,Doin' Time (Uptown Dub),-,27,11,,,,
38,up,Taylor Swift,willow,40,2,23,73,2020-12-13,2,2020-12-20
39,up,Lewis Capaldi,Bruises (Live Orchestral Version),87,1,80,,,,
40,up,Imagine Dragons,Believer,41,14,80,,,,
41,-,LIVE,Heaven,-,26,23,,,,
42,down,Incubus,Drive,17,6,60,,,,
43,up,Dominic Fike,3 Nights,45,9,80,,,,
44,-,Queens of the Stone Age,The Way You Used to Do,-,19,33,,,,
45,up,Coldplay,Viva La Vida,58,45,43,,,,
46,-,Smashing Pumpkins,1979,-,21,40,,,,
47,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),43,43,12,,,,
48,-,Rage Against the Machine,Know Your Enemy,-,40,9,,,,
49,up,Smashing Pumpkins,Ava Adore,63,17,8,,,,
50,down,Imagine Dragons,Follow You,48,21,9,,,,
51,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,23,4,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,12,45,,,,
53,up,Alice In Chains,I Stay Away,77,45,3,,,,
54,up,Coldplay,Fix You,62,21,52,,,,
55,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,17,35,,,,
56,down,BENEE,Supalonely (feat. Gus Dapperton),52,2,72,94,2020-03-15,35,2020-04-26
57,down,Radiohead,Creep,26,8,62,,,,
58,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,19,13,,,,
59,up,Alice In Chains,Rooster,65,20,38,,,,
60,down,Machine Gun Kelly & blackbear,my ex's best friend,50,6,37,91,2020-09-20,38,2020-10-04
61,up,Pearl Jam,Better Man,75,12,57,,,,
62,-,Talking Heads,And She Was,-,13,27,,,,
63,-,Green Day,When I Come Around,-,14,30,,,,
64,-,Alice In Chains,Would?,-,18,22,,,,
