Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,The Mighty Mighty Bosstones,When God Was Great,37,2,4,,,,
3,down,Popcaan,FIXTAPE,2,1,41,72,2020-08-09,23,2020-08-16
4,up,Skillibeng,The Prodigy: Ladies Only Edition,26,4,2,,,,
5,up,Bob Marley & The Wailers,Exodus,5,2,75,,,,
6,down,Skillibeng,The Prodigy,4,2,21,,,,
7,down,Dexta Daps,Vent,3,1,42,,,,
8,up,Bob Marley & The Wailers,Kaya (Remastered),8,7,78,,,,
9,down,Popcaan,Forever,6,2,80,,,,
10,up,Bob Marley & The Wailers,Catch a Fire (Remastered),14,10,77,,,,
11,down,Chronixx,Chronology,9,4,80,,,,
12,down,Various Artists,Get Soca 2021,7,7,14,,,,
13,up,Vybz Kartel,Pon Di Gaza 2.0,13,9,80,,,,
14,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),16,7,14,,,,
15,down,Stick Figure,World on Fire,12,5,80,,,,
16,down,Protoje,In Search of Lost Time (Deluxe),10,10,9,,,,
17,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),21,14,80,,,,
18,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],22,10,80,,,,
19,down,Stick Figure,Set in Stone,11,9,80,,,,
20,up,Alkaline,New Level Unlocked,27,15,80,,,,
21,down,Popcaan,Where We Come From,18,7,80,,,,
22,up,Various Artists,Get Soca 2020,30,3,68,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,3,78,,,,
24,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),31,22,32,,,,
25,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],42,16,80,,,,
26,down,Various Artists,Liquid Sunshine Riddim,24,5,36,,,,
27,down,Popcaan,Vanquish,25,1,74,85,2019-12-22,75,2019-12-29
28,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,39,2,80,,,,
29,down,Koffee,Rapture EP,17,3,80,,,,
30,down,Shaggy,Best of Shaggy: The Boombastic Collection,20,2,80,,,,
31,up,Popcaan,Gyalentine's - EP,32,2,13,,,,
32,-,Alkaline,Top Prize,-,32,1,,,,
33,down,"Popcaan, Zamunda & Furnace",Solid Focus Riddim - EP,28,10,4,,,,
34,down,Stick Figure,Fire & Stone (Prince Fatty Presents),19,19,3,,,,
35,up,ブジュ・バントン,Upside Down 2020,41,2,49,,,,
36,up,Skip Marley,Higher Place,44,6,38,,,,
37,down,"Damian ""Jr. Gong"" Marley",Stony Hill,34,15,80,,,,
38,up,Bob Marley & The Wailers,Natty Dread (Remastered),57,34,77,,,,
39,up,Bob Marley & The Wailers,Confrontation (Remastered),59,35,71,,,,
40,down,Preme & Popcaan,Link Up - EP,23,1,31,,,,
41,up,Toots & The Maytals,Funky Kingston,51,6,72,,,,
42,down,Sean Paul,Live N Livin,40,7,10,,,,
43,up,Various Artists,Get Soca 2018,47,15,80,,,,
44,up,I-Octane,Moods,58,44,2,,,,
45,down,Vybz Kartel,X - Rated,29,3,9,,,,
46,up,The Wailers,Burnin' (Remastered),52,27,73,,,,
47,up,Mad Caddies,Punk Rocksteady,70,32,69,,,,
48,up,Kranium,Toxic - EP,48,5,14,,,,
49,down,Sean Paul,Mad Love: The Prequel,38,13,77,,,,
50,up,Vybz Kartel,Kingston Story,54,37,33,,,,
51,down,Beres Hammond,Can't Stop a Man,33,16,80,,,,
52,up,Various Artists,Soca Universe 2020,53,7,58,,,,
53,up,Lila Iké,The ExPerience,56,4,53,,,,
54,-,Various Artists,Get Soca 2015,-,51,26,,,,
55,down,INTENCE,Public Enemy No. 1 Mixtape,36,6,8,,,,
56,-,Vybz Kartel,Reggae Love Songs (Deluxe Edition),-,56,1,,,,
57,-,Various Artists,Work Permit Riddim,-,57,1,,,,
58,up,Sizzla,The Best of Sizzla - The Story Unfolds,73,47,51,,,,
59,-,Various Artists,Soca 2018: Trinidad Carnival Music,-,59,9,,,,
60,down,Stick Figure,Burial Ground,49,25,74,,,,
61,down,Machel Montano,The Wedding Album,35,4,9,,,,
62,-,Jesse Royal,Royal,-,62,1,,,,
63,-,Chaka Demus & Pliers,Tease Me,-,63,4,,,,
64,down,ヴァイブス・カーテル,Of Dons & Divas,45,2,37,,,,
65,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,29,50,,,,
66,-,Bunny Wailer,Blackheart Man,-,20,3,,,,
67,down,Various Artists,Get Soca 2019,63,7,80,,,,
68,-,5'nizza,Пятница,-,68,1,,,,
69,up,SOJA,Born In Babylon (Bonus Track Version),83,18,27,,,,
70,-,Vários intérpretes,The Downtown Riddim,-,70,1,,,,
71,down,Jada Kingdom,E-Syde Queen (The Twinkle Playlist) #Snacksize - EP,50,26,28,,,,
72,-,Stephen Marley,"Revelation Pt. II: ""The Fruit of Life""",-,61,15,,,,
73,-,Various Artists,"Dancehall Mix Tape, Vol. 2 (Mixed by DJ Wayne)",-,73,2,,,,
74,-,Soca 101,"Soca 101, Vol. 1",-,74,2,,,,
75,up,Kes,We Home,99,7,33,,,,
76,up,Alkaline,Alkaline Mixtape,91,46,39,,,,
77,-,Augustus Pablo,King Tubbys Meets Rockers Uptown,-,77,1,,,,
78,down,Vybz Kartel,King of the Dancehall,66,19,79,,,,
79,-,Shaggy,Hot Shot 2020 (Deluxe Edition),-,24,30,,,,
80,-,UB40,Present Arms,-,80,1,,,,
81,-,Skillibeng,Prodigy Ep,-,43,43,,,,
82,down,Protoje,Ancient Future,77,35,65,,,,
83,up,Lucky Dube,Best Of,94,23,68,,,,
84,-,Shaggy,The Best of Shaggy,-,14,72,,,,
85,down,Snoop Lion,Reincarnated (Deluxe Version),43,2,79,,,,
86,-,Vybz Kartel,Kartel Forever: Trilogy,-,16,44,,,,
87,-,Peter Tosh,Mystic Man,-,87,1,,,,
88,-,IQ,Jamaican Prince,-,17,30,,,,
89,-,Congo Natty,This Is Jungle,-,66,2,,,,
90,-,Tommy Lee Sparta,Sparta Boss,-,90,1,,,,
91,-,Bob Marley & The Wailers,Talkin' Blues (Live) [Remastered],-,91,1,,,,
92,-,The Movement,Set Sail,-,92,1,,,,
