Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,12,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,7,,,,
4,-,aespa,Armageddon - The 1st Album,-,4,1,,,,
5,up,RM,"Right Place, Wrong Person",47,5,2,,,,
6,down,BINI,Talaarawan - EP,4,3,13,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,32,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,53,,,,
9,down,Taylor Swift,Lover,8,1,239,7,2019-10-06,3,2019-10-20
10,up,NewJeans,How Sweet - EP,61,10,2,,,,
11,up,Taylor Swift,reputation,11,2,238,74,2020-02-02,64,2020-02-09
12,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',7,5,5,,,,
13,down,Dua Lipa,Radical Optimism,10,4,8,,,,
14,down,Olivia Rodrigo,GUTS (spilled),9,2,11,,,,
15,up,Chappell Roan,The Rise and Fall of a Midwest Princess,18,15,12,,,,
16,down,BINI,Feel Good,13,10,19,,,,
17,down,Olivia Rodrigo,SOUR (Video Version),14,1,144,,,,
18,down,Tyla,TYLA,16,9,21,,,,
19,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,83,,,,
20,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,12,10,4,,,,
21,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,17,9,3,,,,
22,up,Beyoncé,RENAISSANCE,22,1,97,,,,
23,down,Sabrina Carpenter,emails i can’t send fwd:,21,13,33,,,,
24,up,Lady Gaga,Chromatica,45,1,200,72,2020-05-24,1,2020-06-07
25,up,Frank Ocean,Blonde,25,14,235,30,2019-11-10,30,2019-11-10
26,down,LANY,a beautiful blur (deluxe),23,7,31,,,,
27,down,Jung Kook,GOLDEN,24,2,35,,,,
28,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],20,2,9,,,,
29,down,Ariana Grande,Positions (Deluxe),27,1,172,10,2021-02-21,1,2021-02-28
30,down,Katy Perry,Teenage Dream (Deluxe Edition),29,13,148,,,,
31,up,NewJeans,NewJeans 2nd EP 'Get Up',38,1,46,,,,
32,down,Sabrina Carpenter,Espresso EP,15,15,3,,,,
33,up,Jimin,FACE - EP,35,3,58,,,,
34,up,IU,The Winning - EP,36,9,15,,,,
35,down,ILLIT,SUPER REAL ME - EP,31,4,10,,,,
36,down,Ariana Grande,Dangerous Woman,28,12,239,,,,
37,down,Ariana Grande,"thank u, next",34,4,239,26,2019-11-10,15,2020-02-02
38,down,Ariana Grande,Sweetener,32,8,233,,,,
39,up,Lauryn Hill,The Miseducation of Lauryn Hill,42,39,2,,,,
40,down,Rivermaya,Rivermaya: Greatest Hits,30,6,239,,,,
41,up,BLACKPINK,BORN PINK,41,1,90,,,,
42,down,Harry Styles,Harry's House,39,1,107,,,,
43,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,33,18,4,,,,
44,down,IVE,IVE SWITCH - EP,26,12,5,,,,
45,down,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),37,26,16,,,,
46,down,Nina,Live!,40,12,239,,,,
47,up,Maki,Tanong - EP,55,15,36,,,,
48,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,43,8,10,,,,
49,up,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,51,13,239,,,,
50,down,Ed Sheeran,÷ (Deluxe),49,12,239,78,2019-10-06,36,2020-01-05
51,up,Lady Gaga,The Fame Monster,73,51,12,,,,
52,down,RIIZE,RIIZING - EP,46,14,5,,,,
53,down,BINI,Born To Win,44,34,15,,,,
54,up,Troye Sivan,Something To Give Each Other,59,1,34,,,,
55,up,TWICE,With YOU-th - EP,63,3,15,,,,
56,up,Michael Jackson,Thriller,71,56,6,,,,
57,up,j-hope,HOPE ON THE STREET VOL.1 - EP,67,11,10,,,,
58,up,NewJeans,NewJeans 1st EP 'New Jeans',62,1,96,,,,
59,down,Doja Cat,Planet Her (Deluxe),50,2,153,,,,
60,-,CHEN,DOOR - The 4th Mini Album - EP,-,60,1,,,,
61,down,Taylor Swift,1989 (Deluxe Edition),56,1,118,89,2019-10-06,71,2021-03-21
62,down,Ariana Grande,My Everything (Deluxe),52,20,239,,,,
63,-,Yves,LOOP - EP,-,63,1,,,,
64,down,Justin Bieber,Justice (The Complete Edition),54,13,81,,,,
65,up,Various Artists,Best of OPM Acoustic Hits,68,41,124,,,,
66,down,Benson Boone,Fireworks & Rollerblades,57,16,9,,,,
67,down,Cup of Joe,Patutunguhan - EP,48,23,43,,,,
68,up,BLACKPINK,THE ALBUM,79,1,192,13,2020-10-04,2,2020-10-11
69,up,Meghan Trainor,Timeless,84,69,2,,,,
70,down,Dua Lipa,Future Nostalgia,69,1,221,18,2020-02-02,1,2020-04-05
71,down,Beyoncé,Lemonade,65,31,75,,,,
72,up,Frank Ocean,channel ORANGE,83,40,67,,,,
73,down,DOYOUNG,YOUTH - The 1st Album,60,16,6,,,,
74,-,ARTMS,<Dall>,-,74,1,,,,
75,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,75,1,,,,
76,down,One Direction,FOUR (The Ultimate Edition),58,14,178,47,2020-07-26,47,2020-07-26
77,-,Lady Gaga,ARTPOP,-,31,69,,,,
78,down,One Direction,Midnight Memories (Deluxe Edition),64,19,106,97,2019-10-06,49,2020-07-26
79,-,SUHO,1 to 3 - The 3rd Mini Album,-,79,1,,,,
80,-,Tori Kelly,TORI.,-,78,4,,,,
81,down,aespa,MY WORLD - The 3rd Mini Album - EP,80,1,38,,,,
82,down,Adele,25,76,7,233,26,2019-10-06,20,2020-01-05
83,down,Silent Sanctuary,Fuchsiang Pag-Ibig,82,23,44,,,,
84,-,Freestyle,Freestyle Greatest Hits,-,81,13,,,,
85,up,Rey Valera,18 Greatest Hits: Rey Valera,87,65,50,,,,
86,down,Rihanna,ANTI (Deluxe),53,8,174,,,,
87,up,V,Layover - EP,100,2,36,,,,
88,down,Bruno Mars,24K Magic,81,11,207,92,2020-02-23,92,2020-02-23
89,down,Post Malone,AUSTIN (Bonus),78,6,44,,,,
90,down,Ed Sheeran,x,70,25,71,44,2020-05-03,44,2020-05-03
91,-,IU,Palette,-,27,27,,,,
92,-,IU,IU 5th Album 'Lilac',-,54,19,42,2021-03-28,42,2021-03-28
93,down,Various Artists,chill songs that everyone knows,92,53,13,,,,
94,-,Lady Gaga,Born This Way (Bonus Track Version),-,17,62,,,,
95,down,Justin Bieber,My World,89,22,98,,,,
96,down,Adele,21,77,15,162,29,2019-10-06,11,2019-10-20
97,down,SB19,PAGTATAG! - EP,66,2,50,,,,
98,down,One Direction,Take Me Home (Yearbook Edition),96,17,101,59,2020-07-26,59,2020-07-26
99,down,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,90,1,58,,,,
100,down,SEVENTEEN,SEVENTEEN 9th Mini Album 'Attacca',95,1,133,,,,
