Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,1,,,,
2,up,SB19,PAGTATAG! - EP,2,1,46,,,,
3,up,Adele,25,5,1,215,26,2019-10-06,20,2020-01-05
4,down,Eraserheads,Anthology,3,1,225,,,,
5,down,Taylor Swift,Lover,4,2,219,7,2019-10-06,3,2019-10-20
6,up,Rivermaya,Rivermaya: Greatest Hits,12,3,210,,,,
7,down,Ed Sheeran,x (Deluxe Edition),6,1,233,,,,
8,up,Ed Sheeran,÷ (Deluxe),9,2,217,78,2019-10-06,36,2020-01-05
9,down,One Direction,Made In The A.M. (Deluxe Edition),7,3,222,37,2020-07-26,37,2020-07-26
10,up,Bruno Mars,Unorthodox Jukebox,11,5,225,100,2019-10-06,58,2020-02-23
11,up,SB19,Pagsibol - EP,17,1,143,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,8,1,4,,,,
13,up,Adele,21,13,6,220,29,2019-10-06,11,2019-10-20
14,up,One Direction,Midnight Memories (Deluxe Edition),14,7,223,97,2019-10-06,49,2020-07-26
15,up,Bruno Mars,24K Magic,15,8,229,92,2020-02-23,92,2020-02-23
16,up,SB19,Get In The Zone,28,1,181,,,,
17,down,One Direction,FOUR (The Ultimate Edition),16,8,226,47,2020-07-26,47,2020-07-26
18,up,Nina,Live!,44,9,215,,,,
19,up,BLACKPINK,THE ALBUM,27,1,160,13,2020-10-04,2,2020-10-11
20,up,One Direction,Take Me Home (Yearbook Edition),20,11,224,59,2020-07-26,59,2020-07-26
21,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,21,1,,,,
22,up,Daft Punk,Random Access Memories,22,12,215,41,2019-10-06,13,2021-02-28
23,down,Michael Bublé,To Be Loved,21,11,232,,,,
24,up,Varios Artistas,2014 GRAMMY® Nominees,51,12,225,,,,
25,down,Jung Kook,GOLDEN,18,1,28,,,,
26,down,Jason Mraz,Yes!,24,16,233,,,,
27,down,Charlie Puth,Nine Track Mind,25,15,227,,,,
28,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',1,1,2,,,,
29,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,23,1,142,,,,
30,down,V,Layover - EP,29,1,35,,,,
31,up,Jason Mraz,Love Is a Four Letter Word,31,17,230,,,,
32,down,Mariah Carey,Mariah Carey: Greatest Hits,30,16,212,,,,
33,down,P!nk,The Truth About Love (Deluxe Version),32,16,230,,,,
34,up,BLACKPINK,KILL THIS LOVE - EP,53,7,222,,,,
35,down,Alden Richards,Wish I May,33,17,234,,,,
36,down,Michael Jackson,Number Ones,34,19,226,,,,
37,down,BLACKPINK,BORN PINK,35,1,82,,,,
38,up,BINI,Talaarawan - EP,70,5,8,,,,
39,down,Bread,The Best of Bread,36,23,214,,,,
40,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),37,23,221,,,,
41,down,One Direction,Up All Night (Deluxe Version),39,27,234,,,,
42,down,The Script,#3 (Deluxe Version),38,27,225,,,,
43,down,Taylor Swift,Midnights,40,1,80,,,,
44,down,Harry Styles,Harry Styles,41,29,225,79,2019-11-24,78,2020-08-16
45,down,Jimin,FACE - EP,42,1,54,,,,
46,up,BTS,Proof,50,1,70,,,,
47,down,BLACKPINK,SQUARE UP - EP,43,30,221,,,,
48,up,Agust D,D-DAY,68,3,54,,,,
49,up,RM,Indigo,52,1,71,,,,
50,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,19,4,4,,,,
51,down,D.O.,공감 (Empathy) - The 1st Mini Album,48,1,132,,,,
52,down,The Script,No Sound Without Silence,45,31,229,,,,
53,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",46,32,230,,,,
54,down,Camila Cabello,Camila,47,34,226,,,,
55,down,Lady Gaga,Chromatica,49,2,200,72,2020-05-24,1,2020-06-07
56,up,Adele,30,57,1,123,,,,
57,up,Céline Dion,My Love - Essential Collection,58,15,221,,,,
58,up,Westlife,Westlife: Greatest Hits,66,34,221,,,,
59,up,Dua Lipa,Radical Optimism,69,59,2,,,,
60,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),62,1,124,,,,
61,-,MAGIC!,Inner Love Energy,-,61,1,,,,
62,-,Tanya Markova,Ang Mga Awitin Ng Normal Na Tao (Full Album),-,62,1,,,,
63,down,Beyoncé,BEYONCÉ,55,9,230,86,2019-10-06,75,2019-10-20
64,-,Ariel Rivera,Greatest Hits,-,64,1,,,,
65,-,Air Supply,The Definitive Collection,-,59,10,,,,
66,-,TREASURE,THE FIRST STEP : TREASURE EFFECT,-,1,114,60,2021-01-17,59,2021-04-04
67,-,Various Artists,#Love,-,41,114,,,,
