Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,109,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,109,,,,
3,up,Jamie Cullum,Mind Trick,3,3,109,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,109,,,,
5,down,Diana Krall,Just the Way You Are,4,4,109,,,,
6,down,Nina Simone,I Put a Spell On You,5,4,109,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,109,,,,
8,up,The Chordettes,Lollipop,16,1,107,,,,
9,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,109,,,,
10,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,8,6,54,,,,
11,down,Studio Rio & Marvin Gaye,Sexual Healing,10,1,106,,,,
12,down,Madeleine Peyroux,Dance Me to the End of Love,11,7,109,,,,
13,down,Ney Matogrosso,Sangue Latino,12,9,109,,,,
14,up,Diana Krall,The Look Of Love,14,7,109,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,Wave,15,9,109,,,,
16,down,George Benson,On Broadway (Edit),13,3,102,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,10,99,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,2,100,,,,
19,up,Us3,Cantaloop (Flip Fantasia),19,12,107,,,,
20,up,Jamie Cullum,Don't Stop the Music,20,12,109,,,,
21,up,Ney Matogrosso,Poema,21,14,109,,,,
22,up,Ney Matogrosso,Rosa de Hiroshimã,23,13,109,,,,
23,up,Al Jarreau,Your Song,24,5,95,,,,
24,up,Mario Biondi,This Is What You Are,25,3,100,,,,
25,up,Nina Simone,Ne Me Quitte Pas,26,17,109,,,,
26,up,Diana Krall,Fly Me to the Moon,27,18,109,,,,
27,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),28,4,104,,,,
28,up,Felix da Housecat,Sinnerman (Remix),29,22,109,,,,
29,up,Diana Krall,So Nice,30,21,109,,,,
30,up,Milton Nascimento,Outro Lugar,32,24,54,,,,
31,up,George Benson,Give Me the Night (Edit),33,6,99,,,,
32,down,Stacey Kent,Samba Saravah,31,24,109,,,,
33,up,Chantal Chamberland,La Mer,34,7,101,,,,
34,up,George Benson,Love X Love,36,8,103,,,,
35,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,38,7,99,,,,
36,up,Diana Krall,I've Got You Under My Skin,45,25,109,,,,
37,up,Madeleine Peyroux,Don't Wait Too Long,39,29,109,,,,
38,up,George Benson,Kisses In the Moonlight,40,9,101,,,,
39,up,George Benson & Al Jarreau,Summer Breeze,41,28,109,,,,
40,up,Louis Armstrong,Moon River,49,34,109,,,,
41,down,Ney Matogrosso,Balada do Louco,37,23,109,,,,
42,up,Emilie-Claire Barlow,C'est si bon,43,31,109,,,,
43,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),44,34,109,,,,
44,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,46,35,109,,,,
45,up,Nina Simone,Don't Let Me Be Misunderstood,47,37,109,,,,
46,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",48,10,104,,,,
47,up,Madeleine Peyroux,J'Ai Deux Amours,62,38,109,,,,
48,up,Al Jarreau,Mornin',50,9,107,,,,
49,up,Ray Charles,Georgia on My Mind,55,11,97,,,,
50,-,Ivan Conti & Rodrigo Brandao,Nosso Ninho,-,50,1,,,,
51,-,Laura Fygi,Take a Bow,-,51,1,,,,
52,up,Nina Simone,The Look of Love,56,10,107,,,,
53,up,Ney Matogrosso,Mesmo Que Seja Eu,59,44,109,,,,
54,up,Stacey Kent,What a Wonderful World,60,42,106,,,,
55,down,Ney Matogrosso,Homem Com H,42,29,109,,,,
56,up,Mario Biondi,Be Lonely (Live),61,44,109,,,,
57,up,Frank Sinatra,"Theme from New York, New York (Live)",63,49,109,,,,
58,down,Diana Krall,Cry Me a River,54,40,109,,,,
59,up,Caetano Veloso,Lua e Estrela (1981),64,48,108,,,,
60,down,Ney Matogrosso,O Vira,58,42,109,,,,
61,down,Frank Sinatra,Moon River,57,49,108,,,,
62,up,Diana Krall,Besame Mucho,69,46,108,,,,
63,-,Denise King,Estate,-,63,1,,,,
64,-,Denise King,La Vie En Rose,-,64,1,,,,
65,-,Denise King,The Shadow of Your Smile,-,65,1,,,,
66,up,Madeleine Peyroux,I'm All Right,68,57,89,,,,
67,up,Paul Hardcastle,Ventura Highway,71,13,104,,,,
68,down,Nina Simone,Here Comes the Sun,22,3,94,,,,
69,down,"Grover Washington, Jr.",Just the Two of Us,35,8,100,,,,
70,-,Ray Charles & Norah Jones,Here We Go Again,-,35,10,,,,
71,-,Daniela Procopio,Viva la Vida,-,14,106,,,,
72,down,Annie Lennox,I Put a Spell On You,67,49,104,,,,
