Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,36,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,36,,,,
3,down,Nina Simone,Feeling Good,1,1,36,,,,
4,up,Nina Simone,I Put a Spell On You,5,4,36,,,,
5,up,Diana Krall,Just the Way You Are,6,4,36,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,4,36,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,9,4,36,,,,
8,up,Diana Krall,The Look Of Love,11,7,36,,,,
9,up,Ney Matogrosso,Sangue Latino,12,9,36,,,,
10,down,Jamie Cullum,Mind Trick,4,3,36,,,,
11,up,Frank Sinatra & Antônio Carlos Jobim,Wave,34,9,36,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,10,32,,,,
13,up,George Benson,On Broadway (Edit),13,3,34,,,,
14,up,The Dave Brubeck Quartet,Take Five,17,2,33,,,,
15,down,Madeleine Peyroux,Dance Me to the End of Love,10,7,36,,,,
16,up,Jamie Cullum,Don't Stop the Music,18,12,36,,,,
17,up,Ney Matogrosso,Poema,19,14,36,,,,
18,up,Us3,Cantaloop (Flip Fantasia),27,12,36,,,,
19,up,Ney Matogrosso,Rosa de Hiroshimã,20,13,36,,,,
20,down,The Chordettes,Lollipop,15,1,36,,,,
21,up,Nina Simone,Here Comes the Sun,21,3,31,,,,
22,up,Diana Krall,Fly Me to the Moon,22,18,36,,,,
23,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),23,4,35,,,,
24,up,Ney Matogrosso,Balada do Louco,24,23,36,,,,
25,up,Diana Krall,So Nice,25,21,36,,,,
26,up,Felix da Housecat,Sinnerman (Remix),26,22,36,,,,
27,up,George Benson,Give Me the Night (Edit),28,6,36,,,,
28,up,Stacey Kent,Samba Saravah,29,24,36,,,,
29,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,58,7,33,,,,
30,up,Chantal Chamberland,La Mer,30,7,35,,,,
31,up,Diana Krall,I've Got You Under My Skin,32,25,36,,,,
32,up,George Benson,Kisses In the Moonlight,70,9,32,,,,
33,up,Ney Matogrosso,Homem Com H,54,29,36,,,,
34,up,George Benson & Al Jarreau,Summer Breeze,35,28,36,,,,
35,up,Emilie-Claire Barlow,C'est si bon,37,31,36,,,,
36,up,Louis Armstrong,Moon River,55,34,36,,,,
37,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),38,34,36,,,,
38,down,Madeleine Peyroux,Don't Wait Too Long,33,29,36,,,,
39,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,39,35,36,,,,
40,up,Nina Simone,Don't Let Me Be Misunderstood,40,37,36,,,,
41,up,Al Jarreau,Mornin',41,9,35,,,,
42,down,Jamie Cullum,Everlasting Love (Single Version),7,4,36,,,,
43,down,Diana Krall,Cry Me a River,42,40,36,,,,
44,up,Nina Simone,The Look of Love,44,10,36,,,,
45,up,Ney Matogrosso,O Vira,76,42,36,,,,
46,up,Ney Matogrosso,Mesmo Que Seja Eu,77,44,36,,,,
47,-,Tony Williams Lifetime & John McLaughlin,To Whom It May Concern,-,47,1,,,,
48,-,Dave Grusin,Mountain Dance,-,48,1,,,,
49,-,Barbara Lea,"Who Can I Turn To? (feat. Loonis McGlohon, Mel Alexander, Tony Cooper & Bob Mitchell)",-,49,1,,,,
50,-,Paula West,My Romance (Live),-,50,1,,,,
51,-,Stan Getz,Moonlight In Vermont,-,51,1,,,,
52,down,Nina Simone,Ne Me Quitte Pas,36,17,36,,,,
53,down,Mario Biondi,Be Lonely (Live),46,44,36,,,,
54,up,Stacey Kent,What a Wonderful World,92,42,35,,,,
55,down,Diana Krall,Besame Mucho,53,46,36,,,,
56,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),61,56,36,,,,
57,down,George Benson,Love X Love,31,8,33,,,,
58,down,Frank Sinatra,Moon River,52,49,35,,,,
59,down,Paul Hardcastle,Ventura Highway,57,13,34,,,,
60,down,Madeleine Peyroux,J'Ai Deux Amours,50,38,36,,,,
61,up,Daniela Procopio,Viva la Vida,86,14,36,,,,
62,down,Madeleine Peyroux,Smile,59,51,36,,,,
63,down,Diana Krall,Walk On By,60,53,36,,,,
64,up,"Grover Washington, Jr.",Just the Two of Us,65,8,30,,,,
65,up,Nina Simone,My Baby Just Cares For Me,74,55,36,,,,
66,down,Studio Rio & Marvin Gaye,Sexual Healing,8,1,35,,,,
67,down,Annie Lennox,I Put a Spell On You,56,49,36,,,,
68,-,Stan Getz,Imagination,-,68,1,,,,
69,-,Dave Grusin,The Heart Is A Lonely Hunter,-,69,1,,,,
70,-,Paula West,Nature Boy (Live),-,70,1,,,,
71,up,Caetano Veloso,Lua e Estrela (1981),75,48,36,,,,
72,down,Frank Sinatra,"Theme from New York, New York (Live)",51,49,36,,,,
73,-,Dave Grusin,Punta Del Soul,-,73,1,,,,
74,-,Paula West,Wichita Lineman (Live),-,74,1,,,,
75,down,Al Jarreau,Your Song,69,5,30,,,,
76,-,Lee Ritenour,White Water,-,76,1,,,,
77,-,Paula West,Like a Rolling Stone (Live),-,77,1,,,,
78,down,Mario Biondi,This Is What You Are,43,3,30,,,,
79,down,Ney Matogrosso,Metamorfose Ambulante,63,59,36,,,,
80,down,Juliana Aquino,Can't Take My Eyes Off of You,66,27,35,,,,
81,down,Quincy Jones,Just Once,68,57,36,,,,
82,-,Dave Grusin,Suite from the Milagro Beanfield War (Milagro),-,82,1,,,,
83,-,Dave Grusin,Anthem Internationale,-,83,1,,,,
84,-,Dave Grusin,"Shuffle City (Live  1983 Budokan, Japan)",-,84,1,,,,
85,down,Jamie Cullum,Singin' In The Rain,45,44,36,,,,
86,down,Jamie Cullum,High And Dry (South Bank Show),49,46,36,,,,
87,up,Karen Souza,Get Lucky,88,16,29,,,,
88,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),67,63,36,,,,
89,down,Ray Charles,Georgia on My Mind,48,11,32,,,,
90,down,George Benson,Turn Your Love Around,64,21,35,,,,
91,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),94,71,32,,,,
92,down,Herbie Hancock,Cantaloupe Island,80,25,32,,,,
93,down,Lawrence Page,More Than a Woman,71,24,33,,,,
94,down,Jamie Cullum,What A Difference A Day Made,62,59,36,,,,
95,down,Al Jarreau,After All,72,62,36,,,,
96,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,73,22,36,,,,
97,down,Paulinho da Viola,Pecado Capital,78,66,35,,,,
98,down,Quincy Jones,Ai No Corrida (feat. Dune),79,68,35,,,,
99,down,Madeleine Peyroux,Bye Bye Love,81,70,35,,,,
100,down,Diana Krall,The Boy from Ipanema,82,29,33,,,,
