Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,126,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,126,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,126,,,,
4,up,Diana Krall,Just the Way You Are,5,4,126,,,,
5,down,Nina Simone,I Put a Spell On You,4,4,126,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,126,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,126,,,,
8,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,8,6,71,,,,
9,up,Studio Rio & Marvin Gaye,Sexual Healing,9,1,123,,,,
10,up,The Chordettes,Lollipop,14,1,124,,,,
11,down,Madeleine Peyroux,Dance Me to the End of Love,10,7,126,,,,
12,up,Diana Krall,The Look Of Love,12,7,126,,,,
13,down,Ney Matogrosso,Sangue Latino,11,9,126,,,,
14,up,George Benson,On Broadway (Edit),16,3,118,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,Wave,15,9,126,,,,
16,up,The Dave Brubeck Quartet,Take Five,17,2,114,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,10,116,,,,
18,up,Jamie Cullum,Don't Stop the Music,20,12,126,,,,
19,up,Ney Matogrosso,Poema,21,14,126,,,,
20,down,Us3,Cantaloop (Flip Fantasia),19,12,124,,,,
21,up,Ney Matogrosso,Rosa de Hiroshimã,23,13,126,,,,
22,up,Nina Simone,Here Comes the Sun,22,3,109,,,,
23,up,Al Jarreau,Your Song,24,5,109,,,,
24,up,Mario Biondi,This Is What You Are,25,3,117,,,,
25,up,Diana Krall,Fly Me to the Moon,27,18,126,,,,
26,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),28,4,121,,,,
27,up,Diana Krall,So Nice,29,21,126,,,,
28,up,George Benson,Give Me the Night (Edit),32,6,116,,,,
29,up,Ney Matogrosso,Balada do Louco,31,23,126,,,,
30,up,Milton Nascimento,Outro Lugar,30,24,71,,,,
31,up,Felix da Housecat,Sinnerman (Remix),33,22,126,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,35,8,116,,,,
33,up,Stacey Kent,Samba Saravah,34,24,126,,,,
34,down,Nina Simone,Ne Me Quitte Pas,26,17,126,,,,
35,up,Chantal Chamberland,La Mer,36,7,114,,,,
36,-,George Benson,Love X Love,-,8,118,,,,
37,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,7,116,,,,
38,up,Diana Krall,I've Got You Under My Skin,38,25,126,,,,
39,up,George Benson,Kisses In the Moonlight,40,9,118,,,,
40,down,Madeleine Peyroux,Don't Wait Too Long,39,29,126,,,,
41,up,Ney Matogrosso,Homem Com H,41,29,126,,,,
42,up,George Benson & Al Jarreau,Summer Breeze,42,28,126,,,,
43,up,Louis Armstrong,Moon River,44,34,126,,,,
44,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),43,34,126,,,,
45,up,Emilie-Claire Barlow,C'est si bon,45,31,126,,,,
46,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,46,35,126,,,,
47,up,Al Jarreau,Mornin',49,9,121,,,,
48,down,Diana Krall,Cry Me a River,47,40,126,,,,
49,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",54,10,121,,,,
50,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,50,1,,,,
51,-,South Froggies,Cantaloupe Island (Live),-,51,1,,,,
52,-,Paola Pelosini,Em Devaneio,-,52,1,,,,
53,-,Jan Garbarek,In Praise of Dreams,-,53,1,,,,
54,up,Nina Simone,The Look of Love,58,10,124,,,,
55,down,Nina Simone,Don't Let Me Be Misunderstood,48,37,126,,,,
56,up,Stacey Kent,What a Wonderful World,57,42,123,,,,
57,up,Ray Charles,Georgia on My Mind,75,11,113,,,,
58,down,Ney Matogrosso,O Vira,56,42,126,,,,
59,up,Ney Matogrosso,Mesmo Que Seja Eu,59,44,126,,,,
60,up,Mario Biondi,Be Lonely (Live),61,44,126,,,,
61,up,Caetano Veloso,Lua e Estrela (1981),62,48,125,,,,
62,up,Frank Sinatra,"Theme from New York, New York (Live)",63,49,126,,,,
63,down,Madeleine Peyroux,J'Ai Deux Amours,55,38,126,,,,
64,down,Annie Lennox,I Put a Spell On You,60,49,118,,,,
65,down,Diana Krall,Besame Mucho,64,46,125,,,,
66,-,Norman Brown,Late Night Drive,-,66,1,,,,
67,-,Norman Brown,Down Here On the Ground,-,67,1,,,,
68,-,Cafe Music BGM Channel,Sleep Jazz,-,68,1,,,,
69,-,Daniela Procopio,Viva la Vida,-,14,122,,,,
70,down,Paul Hardcastle,Ventura Highway,65,13,120,,,,
71,-,Frank Sinatra,Moon River,-,49,124,,,,
72,-,Quincy Jones,Ai No Corrida (feat. Dune),-,68,96,,,,
