Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,34,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,34,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,34,,,,
4,up,Jamie Cullum,Mind Trick,4,3,34,,,,
5,up,Jamie Cullum,Everlasting Love (Single Version),7,4,34,,,,
6,up,Nina Simone,I Put a Spell On You,6,4,34,,,,
7,down,Diana Krall,Just the Way You Are,5,4,34,,,,
8,up,The Chordettes,Lollipop,20,1,34,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,34,,,,
10,down,Studio Rio & Marvin Gaye,Sexual Healing,9,1,33,,,,
11,up,Madeleine Peyroux,Dance Me to the End of Love,11,7,34,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,13,4,34,,,,
13,down,Ney Matogrosso,Sangue Latino,12,9,34,,,,
14,down,Diana Krall,The Look Of Love,10,7,34,,,,
15,down,George Benson,On Broadway (Edit),14,3,32,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,10,30,,,,
17,down,The Dave Brubeck Quartet,Take Five,15,2,31,,,,
18,up,Us3,Cantaloop (Flip Fantasia),25,12,34,,,,
19,down,Jamie Cullum,Don't Stop the Music,18,12,34,,,,
20,down,Ney Matogrosso,Poema,17,14,34,,,,
21,up,Frank Sinatra & Antônio Carlos Jobim,Wave,28,9,34,,,,
22,down,Ney Matogrosso,Rosa de Hiroshimã,19,13,34,,,,
23,down,Al Jarreau,Your Song,22,5,28,,,,
24,up,Nina Simone,Ne Me Quitte Pas,32,17,34,,,,
25,down,Diana Krall,Fly Me to the Moon,23,18,34,,,,
26,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),24,4,33,,,,
27,down,Ney Matogrosso,Balada do Louco,26,23,34,,,,
28,down,Diana Krall,So Nice,27,21,34,,,,
29,up,Felix da Housecat,Sinnerman (Remix),29,22,34,,,,
30,up,George Benson,Give Me the Night (Edit),31,6,34,,,,
31,up,Stacey Kent,Samba Saravah,52,24,34,,,,
32,down,Nina Simone,Here Comes the Sun,21,3,29,,,,
33,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,63,7,31,,,,
34,up,Chantal Chamberland,La Mer,34,7,33,,,,
35,down,George Benson,Love X Love,33,8,31,,,,
36,down,Diana Krall,I've Got You Under My Skin,35,25,34,,,,
37,up,George Benson,Kisses In the Moonlight,39,9,30,,,,
38,down,Madeleine Peyroux,Don't Wait Too Long,37,29,34,,,,
39,down,Ney Matogrosso,Homem Com H,36,29,34,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,38,8,28,,,,
41,up,George Benson & Al Jarreau,Summer Breeze,41,28,34,,,,
42,down,Emilie-Claire Barlow,C'est si bon,40,31,34,,,,
43,up,Louis Armstrong,Moon River,49,34,34,,,,
44,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),42,34,34,,,,
45,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,43,35,34,,,,
46,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",48,10,30,,,,
47,down,Nina Simone,Don't Let Me Be Misunderstood,45,37,34,,,,
48,down,Al Jarreau,Mornin',46,9,33,,,,
49,down,Diana Krall,Cry Me a River,44,40,34,,,,
50,up,Madeleine Peyroux,J'Ai Deux Amours,61,38,34,,,,
51,down,Ney Matogrosso,O Vira,47,42,34,,,,
52,-,Johnny Davis and His Orchestra,Sugar,-,52,1,,,,
53,-,Michael Feinstein,Our Love Is Here To Stay,-,53,1,,,,
54,down,Ney Matogrosso,Mesmo Que Seja Eu,50,44,34,,,,
55,down,Nina Simone,The Look of Love,53,10,34,,,,
56,down,Jamie Cullum,Singin' In The Rain,54,44,34,,,,
57,down,Mario Biondi,Be Lonely (Live),55,44,34,,,,
58,up,Karen Souza,Get Lucky,72,16,27,,,,
59,down,Jamie Cullum,High And Dry (South Bank Show),57,46,34,,,,
60,up,Annie Lennox,I Put a Spell On You,68,49,34,,,,
61,up,Daniela Procopio,Viva la Vida,67,14,34,,,,
62,down,Frank Sinatra,"Theme from New York, New York (Live)",60,49,34,,,,
63,down,Ray Charles,Georgia on My Mind,58,11,30,,,,
64,up,Frank Sinatra,Moon River,64,49,33,,,,
65,down,Paul Hardcastle,Ventura Highway,59,13,32,,,,
66,down,Stacey Kent,What a Wonderful World,56,42,33,,,,
67,up,Madeleine Peyroux,Smile,69,51,34,,,,
68,down,Diana Krall,Walk On By,66,53,34,,,,
69,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),71,56,34,,,,
70,up,Madeleine Peyroux,I'm All Right,74,57,32,,,,
71,up,Jamie Cullum,What A Difference A Day Made,73,59,34,,,,
72,down,Ney Matogrosso,Metamorfose Ambulante,70,59,34,,,,
73,up,Nina Simone,My Baby Just Cares For Me,88,55,34,,,,
74,down,Caetano Veloso,Lua e Estrela (1981),65,48,34,,,,
75,up,George Benson,Turn Your Love Around,75,21,33,,,,
76,up,Juliana Aquino,Can't Take My Eyes Off of You,76,23,33,,,,
77,up,Quincy Jones,Just Once,77,57,34,,,,
78,up,Dave Brubeck,Take Five,86,23,30,,,,
79,up,Lawrence Page,More Than a Woman,79,22,31,,,,
80,down,Diana Krall,Besame Mucho,62,46,34,,,,
81,up,Al Jarreau,After All,81,62,34,,,,
82,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,82,22,34,,,,
83,up,Paulinho da Viola,Pecado Capital,84,66,33,,,,
84,down,Diana Krall,The Boy from Ipanema,80,29,31,,,,
85,up,Quincy Jones,Ai No Corrida (feat. Dune),85,68,33,,,,
86,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),78,63,34,,,,
87,up,Madeleine Peyroux,Bye Bye Love,87,70,33,,,,
88,up,Diana Krall,Let's Fall In Love,89,65,32,,,,
89,-,Brad Mehldau,John Boy (Live),-,89,1,,,,
90,up,Nina Simone,To Love Somebody,90,25,29,,,,
91,-,Frank Sinatra,My Way,-,77,16,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Burn,91,69,28,,,,
93,up,John Coltrane & Johnny Hartman,My One and Only Love,99,66,20,,,,
94,down,Diana Krall,Fly Me To The Moon (Live),93,65,24,,,,
95,down,Diana Krall & Michael Bublé,Alone Again (Naturally),92,78,12,,,,
96,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),94,71,30,,,,
97,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,100,26,27,,,,
98,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,89,1,,,,
99,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),95,71,19,,,,
100,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),97,81,17,,,,
