Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,177,,,,
2,up,Studio Rio & Marvin Gaye,Sexual Healing,2,1,171,,,,
3,up,The Dave Brubeck Quartet,Take Five,12,2,162,,,,
4,down,George Benson,On Broadway (Edit),3,3,167,,,,
5,down,Nina Simone,Here Comes the Sun,4,3,154,,,,
6,down,Al Jarreau,Your Song,5,5,156,,,,
7,down,Mario Biondi,This Is What You Are,6,3,164,,,,
8,up,Chantal Chamberland,La Mer,25,7,162,,,,
9,down,George Benson,Love X Love,8,8,166,,,,
10,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,7,7,166,,,,
11,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),19,4,168,,,,
12,down,George Benson,Kisses In the Moonlight,9,9,169,,,,
13,up,George Benson,Give Me the Night (Edit),20,6,166,,,,
14,up,Al Jarreau,Mornin',22,9,169,,,,
15,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,10,170,,,,
16,down,Ray Charles,Georgia on My Mind,11,11,162,,,,
17,down,Nina Simone,The Look of Love,13,10,175,,,,
18,down,Daniela Procopio,Viva la Vida,14,14,165,,,,
19,down,Paul Hardcastle,Ventura Highway,15,13,166,,,,
20,down,Nina Simone,Feeling Good,18,1,174,,,,
21,-,Giu Nogueira,Ronda,-,21,1,,,,
22,-,Hamilton de Holanda,Sol e Luz (feat. Thiago Rabello & Salomão Soares),-,22,1,,,,
23,-,Giu Nogueira,Você Só...mente,-,23,1,,,,
24,up,Us3,Cantaloop (Flip Fantasia),24,12,175,,,,
