Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,80,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,80,,,,
4,up,Nina Simone,I Put a Spell On You,5,4,80,,,,
5,up,Jamie Cullum,Mind Trick,8,3,80,,,,
6,down,Diana Krall,Just the Way You Are,4,4,80,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,80,,,,
8,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,80,,,,
9,up,Ney Matogrosso,Sangue Latino,11,9,80,,,,
10,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,12,6,25,,,,
11,down,Studio Rio & Marvin Gaye,Sexual Healing,9,1,77,,,,
12,down,Madeleine Peyroux,Dance Me to the End of Love,10,7,80,,,,
13,up,Diana Krall,The Look Of Love,14,7,80,,,,
14,down,The Chordettes,Lollipop,13,1,80,,,,
15,up,George Benson,On Broadway (Edit),15,3,75,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,Wave,16,9,80,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,2,74,,,,
18,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,10,72,,,,
19,up,Jamie Cullum,Don't Stop the Music,19,12,80,,,,
20,up,Ney Matogrosso,Poema,20,14,80,,,,
21,up,Us3,Cantaloop (Flip Fantasia),39,12,78,,,,
22,up,Mario Biondi,This Is What You Are,22,3,73,,,,
23,up,Al Jarreau,Your Song,23,5,68,,,,
24,up,Nina Simone,Ne Me Quitte Pas,30,17,80,,,,
25,up,Diana Krall,Fly Me to the Moon,25,18,80,,,,
26,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),24,4,75,,,,
27,up,George Benson,Give Me the Night (Edit),28,6,73,,,,
28,down,Ney Matogrosso,Rosa de Hiroshimã,21,13,80,,,,
29,down,Milton Nascimento,Outro Lugar,27,24,25,,,,
30,up,Felix da Housecat,Sinnerman (Remix),54,22,80,,,,
31,up,Diana Krall,So Nice,34,21,80,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,32,8,73,,,,
33,down,Stacey Kent,Samba Saravah,29,24,80,,,,
34,up,Chantal Chamberland,La Mer,58,7,73,,,,
35,down,George Benson,Love X Love,31,8,75,,,,
36,down,Ney Matogrosso,Balada do Louco,26,23,80,,,,
37,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,73,,,,
38,down,Madeleine Peyroux,Don't Wait Too Long,33,29,80,,,,
39,down,George Benson & Al Jarreau,Summer Breeze,36,28,80,,,,
40,down,George Benson,Kisses In the Moonlight,35,9,74,,,,
41,up,Diana Krall,I've Got You Under My Skin,41,25,80,,,,
42,down,Louis Armstrong,Moon River,37,34,80,,,,
43,down,Emilie-Claire Barlow,C'est si bon,40,31,80,,,,
44,up,Nina Simone,Don't Let Me Be Misunderstood,44,37,80,,,,
45,up,Al Jarreau,Mornin',70,9,78,,,,
46,down,Diana Krall,Cry Me a River,42,40,80,,,,
47,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",45,10,75,,,,
48,down,Madeleine Peyroux,J'Ai Deux Amours,47,38,80,,,,
49,down,Ney Matogrosso,Homem Com H,38,29,80,,,,
50,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),46,34,80,,,,
51,down,Stacey Kent,What a Wonderful World,50,42,77,,,,
52,-,Waldham Ragtime Pianos,Scott Joplin: The Chrysanthemum (Arr. For Brass),-,52,1,,,,
53,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,43,35,80,,,,
54,down,Ray Charles,Georgia on My Mind,52,11,69,,,,
55,down,Nina Simone,The Look of Love,48,10,78,,,,
56,down,Ney Matogrosso,Mesmo Que Seja Eu,51,44,80,,,,
57,down,Mario Biondi,Be Lonely (Live),55,44,80,,,,
58,up,Daniela Procopio,Viva la Vida,59,14,79,,,,
59,up,Frank Sinatra,Moon River,68,49,79,,,,
60,down,Caetano Veloso,Lua e Estrela (1981),53,48,80,,,,
61,down,Frank Sinatra,"Theme from New York, New York (Live)",56,49,80,,,,
62,down,Diana Krall,Besame Mucho,57,46,80,,,,
63,down,Paul Hardcastle,Ventura Highway,62,13,76,,,,
64,up,George Benson,Turn Your Love Around,64,21,76,,,,
65,down,Madeleine Peyroux,Smile,61,51,80,,,,
66,down,Annie Lennox,I Put a Spell On You,63,49,80,,,,
67,down,Karen Souza,Get Lucky,60,16,68,,,,
68,up,Nina Simone,My Baby Just Cares For Me,81,55,80,,,,
69,down,Ney Matogrosso,O Vira,49,42,80,,,,
70,up,Diana Krall,Walk On By,82,53,80,,,,
71,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),65,56,80,,,,
72,up,Juliana Aquino,Can't Take My Eyes Off of You,85,27,75,,,,
73,down,Ney Matogrosso,Metamorfose Ambulante,67,59,80,,,,
74,down,Eric Darius,Settin' It Off,69,61,10,,,,
75,down,Madeleine Peyroux,I'm All Right,72,57,65,,,,
76,down,Quincy Jones,Just Once,73,57,80,,,,
77,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,71,20,57,,,,
78,down,Lawrence Page,More Than a Woman,74,24,74,,,,
79,down,Al Jarreau,After All,66,62,80,,,,
80,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),75,63,80,,,,
81,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,78,22,80,,,,
82,down,Nina Simone,To Love Somebody,76,25,71,,,,
83,down,Dave Brubeck,Take Five,79,23,71,,,,
84,down,Quincy Jones,Ai No Corrida (feat. Dune),80,68,79,,,,
85,down,Madeleine Peyroux,Bye Bye Love,83,70,79,,,,
86,down,Paulinho da Viola,Pecado Capital,77,66,72,,,,
87,-,Scott Joplin,Original Rags,-,87,1,,,,
88,-,The Crusaders,Street Life (feat. Rikki Gillery),-,88,1,,,,
89,up,Diana Krall,Fly Me To The Moon (Live),91,65,68,,,,
90,-,Charlie Apicella & Iron City Jazz,Spoonful,-,90,1,,,,
91,-,"Mort ""joplin"" Scott",The Chrysanthemum,-,91,1,,,,
92,-,Charlie Apicella & Iron City,Play It Back,-,92,1,,,,
93,-,Scott Joplin,The Chrysanthemum,-,93,1,,,,
94,down,Diana Krall,The Boy from Ipanema,84,29,77,,,,
95,down,Diana Krall,Let's Fall In Love,86,65,76,,,,
96,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,78,42,,,,
97,down,John Coltrane & Johnny Hartman,My One and Only Love,87,66,63,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Burn,88,69,72,,,,
99,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),89,71,75,,,,
100,down,Melody Gardot,All That I Need Is Love,90,81,24,,,,
