Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,92,,,,
2,down,Nina Simone,Feeling Good,1,1,92,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,92,,,,
4,up,Jamie Cullum,Mind Trick,4,3,92,,,,
5,up,Nina Simone,I Put a Spell On You,6,4,92,,,,
6,down,Diana Krall,Just the Way You Are,5,4,92,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,4,92,,,,
8,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,92,,,,
9,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,8,6,37,,,,
10,down,Studio Rio & Marvin Gaye,Sexual Healing,9,1,89,,,,
11,up,Diana Krall,The Look Of Love,11,7,92,,,,
12,down,Madeleine Peyroux,Dance Me to the End of Love,10,7,92,,,,
13,down,The Chordettes,Lollipop,12,1,90,,,,
14,up,George Benson,On Broadway (Edit),18,3,86,,,,
15,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,15,1,,,,
16,down,Frank Sinatra & Antônio Carlos Jobim,Wave,13,9,92,,,,
17,down,The Dave Brubeck Quartet,Take Five,16,2,86,,,,
18,down,Us3,Cantaloop (Flip Fantasia),17,12,90,,,,
19,up,Jamie Cullum,Don't Stop the Music,19,12,92,,,,
20,up,Ney Matogrosso,Rosa de Hiroshimã,21,13,92,,,,
21,up,Nina Simone,Here Comes the Sun,22,3,80,,,,
22,up,Al Jarreau,Your Song,23,5,80,,,,
23,up,Mario Biondi,This Is What You Are,24,3,83,,,,
24,up,Diana Krall,Fly Me to the Moon,25,18,92,,,,
25,down,Ney Matogrosso,Sangue Latino,15,9,92,,,,
26,up,Nina Simone,Ne Me Quitte Pas,26,17,92,,,,
27,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),27,4,87,,,,
28,up,Milton Nascimento,Outro Lugar,29,24,37,,,,
29,up,Felix da Housecat,Sinnerman (Remix),35,22,92,,,,
30,down,Diana Krall,So Nice,28,21,92,,,,
31,down,Stacey Kent,Samba Saravah,30,24,92,,,,
32,down,Chantal Chamberland,La Mer,31,7,85,,,,
33,down,George Benson,Love X Love,32,8,86,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,7,83,,,,
35,down,Ney Matogrosso,Poema,20,14,92,,,,
36,up,Madeleine Peyroux,Don't Wait Too Long,39,29,92,,,,
37,down,Diana Krall,I've Got You Under My Skin,36,25,92,,,,
38,up,George Benson,Kisses In the Moonlight,43,9,85,,,,
39,down,Ney Matogrosso,Homem Com H,37,29,92,,,,
40,down,George Benson & Al Jarreau,Summer Breeze,38,28,92,,,,
41,down,Emilie-Claire Barlow,C'est si bon,40,31,92,,,,
42,down,Louis Armstrong,Moon River,41,34,92,,,,
43,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),42,34,92,,,,
44,down,Ney Matogrosso,Balada do Louco,34,23,92,,,,
45,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,44,35,92,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,45,37,92,,,,
47,down,Al Jarreau,Mornin',46,9,90,,,,
48,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",47,10,87,,,,
49,down,Madeleine Peyroux,J'Ai Deux Amours,48,38,92,,,,
50,up,Diana Krall,Cry Me a River,50,40,92,,,,
51,up,Ray Charles,Georgia on My Mind,53,11,80,,,,
52,down,Nina Simone,The Look of Love,51,10,90,,,,
53,-,Moka Efti Orchestra,Vaskresenje (feat. Severija),-,53,1,,,,
54,down,Ney Matogrosso,O Vira,52,42,92,,,,
55,down,Ney Matogrosso,Mesmo Que Seja Eu,54,44,92,,,,
56,down,Caetano Veloso,Lua e Estrela (1981),49,48,92,,,,
57,down,Mario Biondi,Be Lonely (Live),56,44,92,,,,
58,down,Stacey Kent,What a Wonderful World,55,42,89,,,,
59,down,Frank Sinatra,"Theme from New York, New York (Live)",57,49,92,,,,
60,down,Frank Sinatra,Moon River,58,49,91,,,,
61,up,Diana Krall,Besame Mucho,75,46,92,,,,
62,down,Madeleine Peyroux,Smile,59,51,92,,,,
63,up,Daniela Procopio,Viva la Vida,63,14,91,,,,
64,up,Paul Hardcastle,Ventura Highway,64,13,88,,,,
65,up,Herbie Hancock,Cantaloupe Island,65,25,80,,,,
66,up,Diana Krall,Walk On By,66,53,92,,,,
67,down,Lawrence Page,More Than a Woman,61,24,86,,,,
68,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),67,56,92,,,,
69,up,George Benson,Turn Your Love Around,69,21,86,,,,
70,up,Juliana Aquino,Can't Take My Eyes Off of You,70,27,86,,,,
71,up,Ney Matogrosso,Metamorfose Ambulante,71,59,92,,,,
72,up,Madeleine Peyroux,I'm All Right,73,57,77,,,,
73,up,Quincy Jones,Just Once,74,57,92,,,,
74,down,Annie Lennox,I Put a Spell On You,68,49,92,,,,
75,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,72,22,92,,,,
76,up,Paulinho da Viola,Pecado Capital,76,66,84,,,,
77,up,Dave Brubeck,Take Five,78,23,81,,,,
78,up,Quincy Jones,Ai No Corrida (feat. Dune),79,68,91,,,,
79,down,Nina Simone,To Love Somebody,77,25,83,,,,
80,up,Diana Krall,The Boy from Ipanema,80,29,89,,,,
81,up,Diana Krall,Let's Fall In Love,92,65,88,,,,
82,down,Madeleine Peyroux,Bye Bye Love,81,70,91,,,,
83,up,Scott Bradlee's Postmodern Jukebox,Burn,86,69,81,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,82,20,69,,,,
85,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),95,63,92,,,,
86,down,Diana Krall,Fly Me To The Moon (Live),83,65,80,,,,
87,down,Nina Simone,My Baby Just Cares For Me,62,55,92,,,,
88,-,Moka Efti Orchestra,Rainbow (feat. Nikko Weidemann),-,88,1,,,,
89,down,John Coltrane & Johnny Hartman,My One and Only Love,88,66,73,,,,
90,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),84,71,85,,,,
91,down,Melody Gardot,All That I Need Is Love,85,81,34,,,,
92,-,George Benson,Give Me the Night (Edit),-,6,83,,,,
93,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,93,26,75,,,,
94,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),60,10,83,,,,
95,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),100,83,11,,,,
96,down,Kenny G,Theme from Dying Young,90,25,28,,,,
97,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),87,81,61,,,,
98,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),89,71,64,,,,
99,-,Al Jarreau,After All,-,62,91,,,,
100,down,Herbie Hancock,Stitched Up (feat. John Mayer),91,85,51,,,,
