Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,46,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,46,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,46,,,,
4,up,Nina Simone,I Put a Spell On You,4,4,46,,,,
5,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,46,,,,
6,down,Diana Krall,Just the Way You Are,5,4,46,,,,
7,up,Studio Rio & Marvin Gaye,Sexual Healing,8,1,45,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,46,,,,
9,up,Diana Krall,The Look Of Love,12,7,46,,,,
10,up,Madeleine Peyroux,Dance Me to the End of Love,14,7,46,,,,
11,down,Ney Matogrosso,Sangue Latino,10,9,46,,,,
12,down,George Benson,On Broadway (Edit),11,3,43,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,Wave,18,9,46,,,,
14,down,The Dave Brubeck Quartet,Take Five,13,2,43,,,,
15,up,The Chordettes,Lollipop,15,1,46,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,10,42,,,,
17,down,Jamie Cullum,Mind Trick,9,3,46,,,,
18,down,Jamie Cullum,Don't Stop the Music,17,12,46,,,,
19,up,Ney Matogrosso,Poema,19,14,46,,,,
20,up,Nina Simone,Here Comes the Sun,21,3,40,,,,
21,down,Ney Matogrosso,Rosa de Hiroshimã,20,13,46,,,,
22,up,Nina Simone,Ne Me Quitte Pas,22,17,46,,,,
23,up,Diana Krall,Fly Me to the Moon,23,18,46,,,,
24,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),24,4,43,,,,
25,up,Felix da Housecat,Sinnerman (Remix),28,22,46,,,,
26,up,Ney Matogrosso,Balada do Louco,26,23,46,,,,
27,up,George Benson,Give Me the Night (Edit),29,6,46,,,,
28,down,Diana Krall,So Nice,27,21,46,,,,
29,up,Stacey Kent,Samba Saravah,30,24,46,,,,
30,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,7,41,,,,
31,up,Chantal Chamberland,La Mer,81,7,44,,,,
32,up,George Benson,Love X Love,84,8,42,,,,
33,down,Diana Krall,I've Got You Under My Skin,32,25,46,,,,
34,up,Madeleine Peyroux,Don't Wait Too Long,34,29,46,,,,
35,up,George Benson,Kisses In the Moonlight,35,9,41,,,,
36,down,George Benson & Al Jarreau,Summer Breeze,33,28,46,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,37,8,40,,,,
38,down,Us3,Cantaloop (Flip Fantasia),25,12,46,,,,
39,down,Ney Matogrosso,Homem Com H,38,29,46,,,,
40,down,Emilie-Claire Barlow,C'est si bon,39,31,46,,,,
41,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),40,34,46,,,,
42,up,Madeleine Peyroux,J'Ai Deux Amours,43,38,46,,,,
43,down,Nina Simone,Don't Let Me Be Misunderstood,41,37,46,,,,
44,up,Nina Simone,The Look of Love,45,10,44,,,,
45,down,Diana Krall,Cry Me a River,44,40,46,,,,
46,down,Louis Armstrong,Moon River,36,34,46,,,,
47,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",85,10,41,,,,
48,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,42,35,46,,,,
49,up,Ray Charles,Georgia on My Mind,53,11,38,,,,
50,down,Stacey Kent,What a Wonderful World,49,42,45,,,,
51,down,Ney Matogrosso,O Vira,48,42,46,,,,
52,down,Ney Matogrosso,Mesmo Que Seja Eu,50,44,46,,,,
53,-,Or3o,Still Dancing,-,53,1,,,,
54,-,Tiziano Bianchi,GYMNOPEDIE #1,-,54,1,,,,
55,up,Frank Sinatra,"Theme from New York, New York (Live)",74,49,46,,,,
56,down,Mario Biondi,Be Lonely (Live),47,44,46,,,,
57,down,Diana Krall,Besame Mucho,54,46,46,,,,
58,up,Frank Sinatra,Moon River,62,49,45,,,,
59,up,Paul Hardcastle,Ventura Highway,88,13,44,,,,
60,down,Nina Simone,My Baby Just Cares For Me,55,55,46,,,,
61,down,Daniela Procopio,Viva la Vida,56,14,46,,,,
62,up,Juliana Aquino,Can't Take My Eyes Off of You,67,23,45,,,,
63,down,Madeleine Peyroux,Smile,59,51,46,,,,
64,down,Annie Lennox,I Put a Spell On You,58,49,46,,,,
65,down,Herbie Hancock,Cantaloupe Island,60,25,42,,,,
66,down,Diana Krall,Walk On By,63,53,46,,,,
67,down,Karen Souza,Get Lucky,64,16,39,,,,
68,down,George Benson,Turn Your Love Around,57,21,44,,,,
69,down,Quincy Jones,Just Once,61,57,46,,,,
70,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),65,56,46,,,,
71,down,Ney Matogrosso,Metamorfose Ambulante,66,59,46,,,,
72,down,Mario Biondi,This Is What You Are,46,3,39,,,,
73,up,Diana Krall,The Boy from Ipanema,75,29,43,,,,
74,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,82,20,27,,,,
75,up,Madeleine Peyroux,I'm All Right,96,57,35,,,,
76,down,Quincy Jones,Ai No Corrida (feat. Dune),69,68,45,,,,
77,up,Caetano Veloso,Lua e Estrela (1981),87,48,46,,,,
78,down,Lawrence Page,More Than a Woman,71,22,43,,,,
79,up,Al Jarreau,After All,83,62,46,,,,
80,up,Diana Krall,Fly Me To The Moon (Live),86,65,35,,,,
81,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,72,22,46,,,,
82,down,Madeleine Peyroux,Bye Bye Love,73,70,45,,,,
83,down,Diana Krall,Let's Fall In Love,76,65,43,,,,
84,down,Nina Simone,To Love Somebody,77,25,39,,,,
85,down,Paulinho da Viola,Pecado Capital,70,66,43,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Burn,78,69,39,,,,
87,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),79,71,42,,,,
88,-,Tiziano Bianchi,Knives Out,-,88,1,,,,
89,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),68,63,46,,,,
90,up,Peter White,Just Another Day,97,85,7,,,,
91,up,Jamie Cullum,Everlasting Love (Single Version),92,4,44,,,,
92,up,John Coltrane & Johnny Hartman,My One and Only Love,94,66,31,,,,
93,-,Melody Gardot,All That I Need Is Love,-,81,5,,,,
94,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,95,26,38,,,,
95,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),99,81,28,,,,
96,down,Dave Brubeck,Take Five,89,23,40,,,,
97,-,Melody Gardot,Worrisome Heart,-,84,5,,,,
98,down,Frank Sinatra,My Way,91,77,26,,,,
99,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),100,71,30,,,,
100,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,85,20,,,,
