Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,100,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,100,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,100,,,,
4,up,Nina Simone,I Put a Spell On You,5,4,100,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,100,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,100,,,,
7,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,28,6,45,,,,
8,down,Diana Krall,Just the Way You Are,4,4,100,,,,
9,down,Studio Rio & Marvin Gaye,Sexual Healing,8,1,97,,,,
10,up,Diana Krall,The Look Of Love,12,7,100,,,,
11,down,Madeleine Peyroux,Dance Me to the End of Love,9,7,100,,,,
12,down,Jamie Cullum,Mind Trick,10,3,100,,,,
13,down,Ney Matogrosso,Sangue Latino,11,9,100,,,,
14,up,The Chordettes,Lollipop,15,1,98,,,,
15,down,George Benson,On Broadway (Edit),14,3,93,,,,
16,down,Frank Sinatra & Antônio Carlos Jobim,Wave,13,9,100,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,10,91,,,,
18,down,Us3,Cantaloop (Flip Fantasia),17,12,98,,,,
19,down,Jamie Cullum,Don't Stop the Music,18,12,100,,,,
20,down,Ney Matogrosso,Poema,19,14,100,,,,
21,down,Ney Matogrosso,Rosa de Hiroshimã,20,13,100,,,,
22,down,Al Jarreau,Your Song,21,5,87,,,,
23,down,Mario Biondi,This Is What You Are,22,3,91,,,,
24,up,Nina Simone,Ne Me Quitte Pas,30,17,100,,,,
25,down,Diana Krall,Fly Me to the Moon,23,18,100,,,,
26,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),24,4,95,,,,
27,down,Ney Matogrosso,Balada do Louco,25,23,100,,,,
28,up,Felix da Housecat,Sinnerman (Remix),34,22,100,,,,
29,down,Diana Krall,So Nice,26,21,100,,,,
30,down,Milton Nascimento,Outro Lugar,27,24,45,,,,
31,down,Stacey Kent,Samba Saravah,29,24,100,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,55,8,91,,,,
33,down,Chantal Chamberland,La Mer,31,7,93,,,,
34,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,7,90,,,,
35,down,Diana Krall,I've Got You Under My Skin,33,25,100,,,,
36,down,Madeleine Peyroux,Don't Wait Too Long,32,29,100,,,,
37,up,Nina Simone,Here Comes the Sun,57,3,87,,,,
38,down,Ney Matogrosso,Homem Com H,36,29,100,,,,
39,down,George Benson & Al Jarreau,Summer Breeze,35,28,100,,,,
40,down,Emilie-Claire Barlow,C'est si bon,39,31,100,,,,
41,down,Louis Armstrong,Moon River,38,34,100,,,,
42,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),41,34,100,,,,
43,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,40,35,100,,,,
44,up,Nina Simone,Don't Let Me Be Misunderstood,49,37,100,,,,
45,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",42,10,95,,,,
46,down,Al Jarreau,Mornin',43,9,98,,,,
47,down,Madeleine Peyroux,J'Ai Deux Amours,44,38,100,,,,
48,down,Diana Krall,Cry Me a River,45,40,100,,,,
49,down,Nina Simone,The Look of Love,46,10,98,,,,
50,-,Hyoki,Você e Eu (inst.),-,50,1,,,,
51,-,Shaymus Hanlin Quartet,Almost Like Being in Love,-,51,1,,,,
52,-,Drori Mondlak & Karolina Strassmayer,What Was That (Feat. Cary DeNigris),-,52,1,,,,
53,-,Charles Mingus and His Orchestra,It Might As Well Be Spring,-,53,1,,,,
54,down,Ney Matogrosso,O Vira,48,42,100,,,,
55,down,Ney Matogrosso,Mesmo Que Seja Eu,50,44,100,,,,
56,down,Stacey Kent,What a Wonderful World,47,42,97,,,,
57,down,Mario Biondi,Be Lonely (Live),52,44,100,,,,
58,down,Frank Sinatra,"Theme from New York, New York (Live)",53,49,100,,,,
59,up,Frank Sinatra,Moon River,59,49,99,,,,
60,-,Nina Simone,My Baby Just Cares For Me,-,55,97,,,,
61,up,Madeleine Peyroux,I'm All Right,63,57,83,,,,
62,down,Diana Krall,Besame Mucho,54,46,100,,,,
63,-,Drori Mondlak & Karolina Strassmayer,The Tragic Lives of Maximilian and Carlota,-,63,1,,,,
64,-,Areni Agbabian & Nicolas Stocker,Yearning,-,64,1,,,,
65,-,Daniela Soledade,The Man I Love,-,65,1,,,,
66,-,The Dave Brubeck Quartet,Take Five,-,2,91,,,,
67,-,Drori Mondlak & Karolina Strassmayer,If You Could See Me Now,-,67,1,,,,
68,-,Stan Getz,Stan Gets Along,-,68,1,,,,
69,-,Drori Mondlak & Karolina Strassmayer,You're Either a Goddess or a Doormat,-,69,1,,,,
70,down,Paul Hardcastle,Ventura Highway,56,13,96,,,,
71,down,George Benson,Give Me the Night (Edit),58,6,91,,,,
72,down,Daniela Procopio,Viva la Vida,60,14,99,,,,
73,down,George Benson,Love X Love,62,8,94,,,,
74,down,George Benson,Kisses In the Moonlight,64,9,93,,,,
75,down,Ray Charles,Georgia on My Mind,67,11,88,,,,
