Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,11,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,11,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,11,,,,
4,up,Jamie Cullum,Mind Trick,4,3,11,,,,
5,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,11,,,,
6,down,Jamie Cullum,Everlasting Love (Single Version),5,4,11,,,,
7,up,The Chordettes,Lollipop,21,1,11,,,,
8,down,Nina Simone,I Put a Spell On You,6,4,11,,,,
9,up,Studio Rio & Marvin Gaye,Sexual Healing,9,1,11,,,,
10,up,Diana Krall,Just the Way You Are,10,4,11,,,,
11,up,Madeleine Peyroux,Dance Me to the End of Love,11,7,11,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Wave,13,9,11,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,10,11,,,,
14,up,Jamie Cullum,Don't Stop the Music,17,12,11,,,,
15,up,The Dave Brubeck Quartet,Take Five,19,2,9,,,,
16,down,Diana Krall,The Look Of Love,12,7,11,,,,
17,up,Us3,Cantaloop (Flip Fantasia),18,12,11,,,,
18,up,Ney Matogrosso,Poema,20,14,11,,,,
19,up,Al Jarreau,Your Song,95,5,7,,,,
20,up,Nina Simone,Here Comes the Sun,23,3,9,,,,
21,up,Nina Simone,Ne Me Quitte Pas,24,17,11,,,,
22,up,Diana Krall,Fly Me to the Moon,26,18,11,,,,
23,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),27,4,11,,,,
24,up,George Benson,Give Me the Night (Edit),30,6,11,,,,
25,up,Diana Krall,So Nice,28,21,11,,,,
26,down,Ney Matogrosso,Sangue Latino,16,9,11,,,,
27,up,Felix da Housecat,Sinnerman (Remix),29,22,11,,,,
28,up,Maria Bethânia,Cheiro de Amor,33,28,11,,,,
29,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,7,11,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,11,,,,
31,up,George Benson,Love X Love,37,8,10,,,,
32,up,Diana Krall,I've Got You Under My Skin,38,25,11,,,,
33,down,Stacey Kent,Samba Saravah,31,24,11,,,,
34,up,Madeleine Peyroux,Don't Wait Too Long,39,29,11,,,,
35,up,George Benson & Al Jarreau,Summer Breeze,44,28,11,,,,
36,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),42,34,11,,,,
37,up,Emilie-Claire Barlow,C'est si bon,45,31,11,,,,
38,down,Ney Matogrosso,Rosa de Hiroshimã,25,13,11,,,,
39,up,Louis Armstrong,Moon River,46,34,11,,,,
40,up,Nina Simone,Don't Let Me Be Misunderstood,48,37,11,,,,
41,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,34,32,11,,,,
42,down,Ney Matogrosso,Balada do Louco,36,23,11,,,,
43,up,Al Jarreau,Mornin',51,9,11,,,,
44,up,Diana Krall,Cry Me a River,47,40,11,,,,
45,-,Ben Williams,If You Hear Me,-,45,1,,,,
46,-,Músicas de Amor,Acordar Você,-,46,1,,,,
47,up,Madeleine Peyroux,J'Ai Deux Amours,63,38,11,,,,
48,down,George Benson,On Broadway (Edit),14,3,11,,,,
49,up,Tony Bennett & Amy Winehouse,Body and Soul,53,45,9,,,,
50,up,Nina Simone,The Look of Love,54,10,11,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us,43,8,8,,,,
52,up,Jamie Cullum,Singin' In The Rain,56,44,11,,,,
53,up,Ney Matogrosso,Mesmo Que Seja Eu,55,44,11,,,,
54,up,Madeleine Peyroux,Smile,58,51,11,,,,
55,up,Mario Biondi,Be Lonely (Live),57,44,11,,,,
56,up,Jamie Cullum,High And Dry (South Bank Show),59,46,11,,,,
57,up,Frank Sinatra,"Theme from New York, New York (Live)",62,49,11,,,,
58,up,Diana Krall,Besame Mucho,64,46,11,,,,
59,down,Mario Biondi,This Is What You Are,22,3,10,,,,
60,up,Paul Hardcastle,Ventura Highway,66,13,10,,,,
61,up,Caetano Veloso,Lua e Estrela (1981),79,48,11,,,,
62,up,Daniela Procopio,Viva la Vida,65,14,11,,,,
63,up,Diana Krall,Walk On By,84,53,11,,,,
64,up,Herbie Hancock,Cantaloupe Island,69,25,11,,,,
65,down,Ney Matogrosso,Homem Com H,49,29,11,,,,
66,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),70,56,11,,,,
67,up,Nina Simone,My Baby Just Cares For Me,71,55,11,,,,
68,up,Jamie Cullum,What A Difference A Day Made,72,59,11,,,,
69,up,Juliana Aquino,Can't Take My Eyes Off of You,73,27,10,,,,
70,up,George Benson,Turn Your Love Around,74,21,11,,,,
71,up,Ney Matogrosso,Metamorfose Ambulante,77,59,11,,,,
72,down,Chantal Chamberland,La Mer,32,7,11,,,,
73,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",50,10,10,,,,
74,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,41,35,11,,,,
75,up,Madeleine Peyroux,I'm All Right,75,57,11,,,,
76,down,Ney Matogrosso,O Vira,67,42,11,,,,
77,up,Annie Lennox,I Put a Spell On You,78,49,11,,,,
78,down,Quincy Jones,Just Once,76,57,11,,,,
79,down,George Benson,Kisses In the Moonlight,40,9,9,,,,
80,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),80,63,11,,,,
81,down,Ray Charles,Georgia on My Mind,60,11,11,,,,
82,down,Stacey Kent,What a Wonderful World,61,42,11,,,,
83,up,Frank Sinatra,Moon River,93,49,10,,,,
84,down,Karen Souza,Get Lucky,68,16,11,,,,
85,down,Lawrence Page,More Than a Woman,81,24,8,,,,
86,down,Al Jarreau,After All,82,62,11,,,,
87,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,83,22,11,,,,
88,-,Frank Sinatra,My Way,-,77,6,,,,
89,down,Paulinho da Viola,Pecado Capital,85,66,10,,,,
90,-,Diana Krall,I Remember You,-,90,1,,,,
91,down,Madeleine Peyroux,Bye Bye Love,87,70,11,,,,
92,down,Diana Krall,The Boy from Ipanema,86,29,11,,,,
93,down,Quincy Jones,Ai No Corrida (feat. Dune),91,68,11,,,,
94,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,88,26,8,,,,
95,down,Dave Brubeck,Take Five,89,23,9,,,,
96,down,Diana Krall,Let's Fall In Love,90,65,10,,,,
97,down,Nina Simone,To Love Somebody,92,25,10,,,,
98,-,Madeleine Peyroux,I Can't Stop Loving You,-,87,2,,,,
99,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),94,71,9,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Burn,97,69,8,,,,
