Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,Nina Simone,Feeling Good,2,1,58,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,58,,,,
4,up,Jamie Cullum,Mind Trick,10,3,58,,,,
5,down,Diana Krall,Just the Way You Are,4,4,58,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,4,58,,,,
7,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,6,4,58,,,,
8,up,Nina Simone,I Put a Spell On You,9,4,58,,,,
9,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,7,6,3,,,,
10,down,Diana Krall,The Look Of Love,8,7,58,,,,
11,up,Studio Rio & Marvin Gaye,Sexual Healing,11,1,57,,,,
12,up,Madeleine Peyroux,Dance Me to the End of Love,12,7,58,,,,
13,up,Ney Matogrosso,Sangue Latino,13,9,58,,,,
14,up,George Benson,On Broadway (Edit),15,3,53,,,,
15,down,Frank Sinatra & Antônio Carlos Jobim,Wave,14,9,58,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,10,53,,,,
17,up,The Chordettes,Lollipop,20,1,58,,,,
18,down,Us3,Cantaloop (Flip Fantasia),17,12,58,,,,
19,down,Jamie Cullum,Don't Stop the Music,18,12,58,,,,
20,down,Ney Matogrosso,Poema,19,14,58,,,,
21,up,Ney Matogrosso,Rosa de Hiroshimã,21,13,58,,,,
22,up,Al Jarreau,Your Song,23,5,49,,,,
23,up,Diana Krall,Fly Me to the Moon,24,18,58,,,,
24,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),25,4,53,,,,
25,up,Ney Matogrosso,Balada do Louco,26,23,58,,,,
26,up,Felix da Housecat,Sinnerman (Remix),30,22,58,,,,
27,up,Diana Krall,So Nice,28,21,58,,,,
28,down,Milton Nascimento,Outro Lugar,27,24,3,,,,
29,up,George Benson,Give Me the Night (Edit),87,6,54,,,,
30,up,Stacey Kent,Samba Saravah,55,24,58,,,,
31,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,7,53,,,,
32,up,Diana Krall,I've Got You Under My Skin,32,25,58,,,,
33,up,Madeleine Peyroux,Don't Wait Too Long,33,29,58,,,,
34,up,George Benson,Kisses In the Moonlight,35,9,52,,,,
35,up,Ney Matogrosso,Homem Com H,37,29,58,,,,
36,up,George Benson & Al Jarreau,Summer Breeze,38,28,58,,,,
37,up,Nina Simone,Ne Me Quitte Pas,48,17,58,,,,
38,up,Emilie-Claire Barlow,C'est si bon,39,31,58,,,,
39,up,Louis Armstrong,Moon River,40,34,58,,,,
40,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),41,34,58,,,,
41,up,Madeleine Peyroux,J'Ai Deux Amours,43,38,58,,,,
42,up,Diana Krall,Cry Me a River,44,40,58,,,,
43,up,Nina Simone,The Look of Love,47,10,56,,,,
44,up,Ney Matogrosso,O Vira,45,42,58,,,,
45,up,Stacey Kent,What a Wonderful World,49,42,55,,,,
46,up,Ney Matogrosso,Mesmo Que Seja Eu,50,44,58,,,,
47,up,Mario Biondi,Be Lonely (Live),51,44,58,,,,
48,-,Marie Fredriksson,Sea of Love,-,48,1,,,,
49,up,Frank Sinatra,"Theme from New York, New York (Live)",52,49,58,,,,
50,up,Caetano Veloso,Lua e Estrela (1981),53,48,58,,,,
51,up,Diana Krall,Besame Mucho,54,46,58,,,,
52,up,Paul Hardcastle,Ventura Highway,76,13,54,,,,
53,up,Daniela Procopio,Viva la Vida,57,14,57,,,,
54,up,Madeleine Peyroux,Smile,59,51,58,,,,
55,up,Chantal Chamberland,La Mer,89,7,54,,,,
56,up,Annie Lennox,I Put a Spell On You,60,49,58,,,,
57,up,Madeleine Peyroux,I'm All Right,61,57,43,,,,
58,up,"Grover Washington, Jr.",Just the Two of Us,88,8,51,,,,
59,up,Diana Krall,Walk On By,62,53,58,,,,
60,down,Frank Sinatra,Moon River,56,49,57,,,,
61,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),63,56,58,,,,
62,up,Nina Simone,Don't Let Me Be Misunderstood,70,37,58,,,,
63,up,Quincy Jones,Just Once,66,57,58,,,,
64,up,Ney Matogrosso,Metamorfose Ambulante,64,59,58,,,,
65,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),67,63,58,,,,
66,up,Nina Simone,To Love Somebody,75,25,49,,,,
67,up,Al Jarreau,After All,68,62,58,,,,
68,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,69,22,58,,,,
69,down,Diana Krall,Fly Me To The Moon (Live),65,65,46,,,,
70,up,Dave Brubeck,Take Five,71,23,52,,,,
71,down,Mario Biondi,This Is What You Are,22,3,51,,,,
72,up,Quincy Jones,Ai No Corrida (feat. Dune),72,68,57,,,,
73,up,Madeleine Peyroux,Bye Bye Love,73,70,57,,,,
74,up,Diana Krall,The Boy from Ipanema,74,29,55,,,,
75,up,Diana Krall,Let's Fall In Love,77,65,55,,,,
76,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,49,1,,,,
77,up,Lawrence Page,More Than a Woman,95,24,55,,,,
78,up,John Coltrane & Johnny Hartman,My One and Only Love,81,66,43,,,,
79,up,Scott Bradlee's Postmodern Jukebox,Burn,82,69,51,,,,
80,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),83,71,54,,,,
81,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,91,20,38,,,,
82,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),96,81,38,,,,
83,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",92,10,53,,,,
84,down,Nina Simone,My Baby Just Cares For Me,78,55,58,,,,
85,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),97,71,39,,,,
86,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,42,35,58,,,,
87,down,Al Jarreau,Mornin',36,9,56,,,,
88,up,Herbie Hancock,Stitched Up (feat. John Mayer),99,85,29,,,,
89,down,Ray Charles,Georgia on My Mind,46,11,50,,,,
90,down,Juliana Aquino,Can't Take My Eyes Off of You,79,27,54,,,,
91,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,100,26,48,,,,
92,-,Marcela Mangabeira,Let It Be,-,89,20,,,,
93,down,Crystal Cimaglia & David Cordeiro,Have Yourself a Merry Little Christmas,29,29,2,,,,
94,-,Kenny G,Theme from Dying Young,-,25,14,,,,
95,-,Madeleine Peyroux,I Can't Stop Loving You,-,87,17,,,,
96,-,Peter White,Just Another Day,-,85,11,,,,
97,-,Jamie Cullum,Our Day Will Come,-,86,12,,,,
98,down,Diana Krall & Michael Bublé,Alone Again (Naturally),90,78,28,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,83,6,,,,
100,-,Milton Nascimento,Tristesse,-,100,1,,,,
