Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Studio Rio & Marvin Gaye,Sexual Healing,3,1,210,,,,
2,up,The Chordettes,Lollipop,2,1,215,,,,
3,up,George Benson,On Broadway (Edit),5,3,203,,,,
4,up,Nina Simone,Here Comes the Sun,6,3,196,,,,
5,up,Al Jarreau,Your Song,7,5,192,,,,
6,up,Mario Biondi,This Is What You Are,8,3,200,,,,
7,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),9,4,210,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,11,8,191,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,1,1,211,,,,
10,up,Chantal Chamberland,La Mer,13,7,202,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,15,7,207,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),12,7,7,,,,
13,up,George Benson,Kisses In the Moonlight,16,9,209,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,9,10,,,,
15,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",19,10,211,,,,
16,down,The Dave Brubeck Quartet,Take Five,4,2,200,,,,
17,up,Ray Charles,Georgia on My Mind,20,11,202,,,,
18,up,Nina Simone,The Look of Love,21,10,217,,,,
19,down,George Benson,Give Me the Night (Edit),10,6,206,,,,
20,down,George Benson,Love X Love,14,8,204,,,,
21,-,Us3,Cantaloop (Flip Fantasia),-,12,210,,,,
22,-,Daniela Procopio,Viva la Vida,-,14,200,,,,
23,-,Mtume,Juicy Fruit,-,23,1,,,,
24,-,Ranee Lee,Don't Explain (feat. Oliver Jones & Milt Hinton),-,24,1,,,,
25,down,Al Jarreau,Mornin',18,9,208,,,,
26,down,George Benson,Turn Your Love Around,24,21,107,,,,
27,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,20,92,,,,
