Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,230,,,,
2,up,Studio Rio & Marvin Gaye,Sexual Healing,2,1,230,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,220,,,,
4,up,George Benson,On Broadway (Edit),4,3,224,,,,
5,up,Al Jarreau,Your Song,5,5,213,,,,
6,up,Mario Biondi,This Is What You Are,6,3,221,,,,
7,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),7,4,231,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),9,7,27,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,8,8,211,,,,
10,up,George Benson,Love X Love,10,8,225,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,7,228,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,9,28,,,,
13,up,George Benson,Kisses In the Moonlight,13,9,229,,,,
14,up,Al Jarreau,Mornin',14,9,225,,,,
15,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",15,10,231,,,,
16,up,Ray Charles,Georgia on My Mind,16,11,223,,,,
17,up,Nina Simone,The Look of Love,17,10,238,,,,
18,up,Us3,Cantaloop (Flip Fantasia),18,12,231,,,,
19,up,Nina Simone,Here Comes the Sun,22,3,217,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,20,98,,,,
21,up,Daniela Procopio,Viva la Vida,24,14,215,,,,
22,-,Pat Metheny,"Here, There and Everywhere",-,22,1,,,,
23,-,Hermeto Pascoal,Eita Mundo Bom!,-,23,1,,,,
24,-,Karen Souza,Get Lucky,-,16,106,,,,
25,up,Chantal Chamberland,La Mer,25,7,222,,,,
26,up,Nina Simone,Feeling Good,27,1,220,,,,
