Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,76,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,76,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,76,,,,
4,up,Diana Krall,Just the Way You Are,6,4,76,,,,
5,up,Nina Simone,I Put a Spell On You,7,4,76,,,,
6,up,The Chordettes,Lollipop,12,1,76,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,76,,,,
8,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,9,6,21,,,,
9,down,Jamie Cullum,Mind Trick,5,3,76,,,,
10,up,Studio Rio & Marvin Gaye,Sexual Healing,13,1,73,,,,
11,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,4,4,76,,,,
12,down,Madeleine Peyroux,Dance Me to the End of Love,10,7,76,,,,
13,down,Diana Krall,The Look Of Love,11,7,76,,,,
14,up,Ney Matogrosso,Sangue Latino,17,9,76,,,,
15,up,George Benson,On Broadway (Edit),15,3,71,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,2,70,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,10,68,,,,
18,up,Us3,Cantaloop (Flip Fantasia),42,12,74,,,,
19,up,Ney Matogrosso,Rosa de Hiroshimã,21,13,76,,,,
20,down,Jamie Cullum,Don't Stop the Music,18,12,76,,,,
21,down,Frank Sinatra & Antônio Carlos Jobim,Wave,19,9,76,,,,
22,down,Ney Matogrosso,Poema,20,14,76,,,,
23,down,Nina Simone,Here Comes the Sun,22,3,66,,,,
24,down,Al Jarreau,Your Song,23,5,64,,,,
25,down,Mario Biondi,This Is What You Are,24,3,69,,,,
26,up,Nina Simone,Ne Me Quitte Pas,32,17,76,,,,
27,down,Diana Krall,Fly Me to the Moon,25,18,76,,,,
28,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),26,4,71,,,,
29,up,Ney Matogrosso,Balada do Louco,36,23,76,,,,
30,down,Felix da Housecat,Sinnerman (Remix),28,22,76,,,,
31,down,Milton Nascimento,Outro Lugar,29,24,21,,,,
32,down,George Benson,Give Me the Night (Edit),30,6,69,,,,
33,down,Stacey Kent,Samba Saravah,31,24,76,,,,
34,up,George Benson,Love X Love,34,8,71,,,,
35,up,Chantal Chamberland,La Mer,35,7,69,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,33,8,69,,,,
37,down,Diana Krall,So Nice,27,21,76,,,,
38,down,Diana Krall,I've Got You Under My Skin,37,25,76,,,,
39,up,Madeleine Peyroux,Don't Wait Too Long,57,29,76,,,,
40,down,George Benson,Kisses In the Moonlight,38,9,70,,,,
41,down,George Benson & Al Jarreau,Summer Breeze,39,28,76,,,,
42,down,Ney Matogrosso,Homem Com H,40,29,76,,,,
43,down,Emilie-Claire Barlow,C'est si bon,41,31,76,,,,
44,down,Louis Armstrong,Moon River,43,34,76,,,,
45,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),44,34,76,,,,
46,up,Madeleine Peyroux,J'Ai Deux Amours,78,38,76,,,,
47,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,45,35,76,,,,
48,up,Ray Charles,Georgia on My Mind,48,11,65,,,,
49,up,Nina Simone,Don't Let Me Be Misunderstood,55,37,76,,,,
50,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",46,10,71,,,,
51,-,Arnett Cobb,Smooth Sailin' (Remastered),-,51,1,,,,
52,-,Neil Cowley Trio,Well,-,52,1,,,,
53,down,Nina Simone,The Look of Love,49,10,74,,,,
54,down,Stacey Kent,What a Wonderful World,50,42,73,,,,
55,down,Diana Krall,Cry Me a River,47,40,76,,,,
56,down,Ney Matogrosso,Mesmo Que Seja Eu,51,44,76,,,,
57,down,Ney Matogrosso,O Vira,52,42,76,,,,
58,down,Mario Biondi,Be Lonely (Live),54,44,76,,,,
59,down,Frank Sinatra,"Theme from New York, New York (Live)",56,49,76,,,,
60,up,Caetano Veloso,Lua e Estrela (1981),72,48,76,,,,
61,up,Al Jarreau,Mornin',87,9,74,,,,
62,down,Frank Sinatra,Moon River,59,49,75,,,,
63,down,Daniela Procopio,Viva la Vida,53,14,75,,,,
64,down,Paul Hardcastle,Ventura Highway,60,13,72,,,,
65,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,81,7,70,,,,
66,down,Annie Lennox,I Put a Spell On You,65,49,76,,,,
67,down,Madeleine Peyroux,I'm All Right,58,57,61,,,,
68,down,Herbie Hancock,Cantaloupe Island,62,25,66,,,,
69,up,Nina Simone,My Baby Just Cares For Me,79,55,76,,,,
70,down,Karen Souza,Get Lucky,63,16,64,,,,
71,down,Diana Krall,Walk On By,64,53,76,,,,
72,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),67,56,76,,,,
73,up,George Benson,Turn Your Love Around,89,21,72,,,,
74,down,Juliana Aquino,Can't Take My Eyes Off of You,66,23,71,,,,
75,down,Ney Matogrosso,Metamorfose Ambulante,68,59,76,,,,
76,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,91,20,53,,,,
77,down,Eric Darius,Settin' It Off,69,61,6,,,,
78,down,Quincy Jones,Just Once,70,57,76,,,,
79,down,Lawrence Page,More Than a Woman,71,22,70,,,,
80,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),73,63,76,,,,
81,down,Diana Krall,Besame Mucho,74,46,76,,,,
82,down,Paulinho da Viola,Pecado Capital,75,66,68,,,,
83,down,Al Jarreau,After All,77,62,76,,,,
84,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,80,22,76,,,,
85,down,Madeleine Peyroux,Bye Bye Love,82,70,75,,,,
86,down,Diana Krall,The Boy from Ipanema,85,29,73,,,,
87,down,Nina Simone,To Love Somebody,83,25,67,,,,
88,down,Madeleine Peyroux,Smile,61,51,76,,,,
89,-,Arnett Cobb,I'm In the Mood for Love (Remastered),-,89,1,,,,
90,down,Diana Krall,Let's Fall In Love,86,65,73,,,,
91,up,John Coltrane & Johnny Hartman,My One and Only Love,100,66,60,,,,
92,down,Quincy Jones,Ai No Corrida (feat. Dune),76,68,75,,,,
93,down,Diana Krall,Fly Me To The Moon (Live),88,65,64,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Burn,92,69,69,,,,
95,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),93,71,72,,,,
96,-,Kenny G,Theme from Dying Young,-,25,19,,,,
97,-,Peter White,Just Another Day,-,85,21,,,,
98,down,Melody Gardot,All That I Need Is Love,94,81,21,,,,
99,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,96,26,66,,,,
100,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),98,81,54,,,,
