Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,20,,,,
2,down,Nina Simone,Feeling Good,1,1,20,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,20,,,,
4,up,Jamie Cullum,Mind Trick,4,3,20,,,,
5,up,Nina Simone,I Put a Spell On You,6,4,20,,,,
6,up,Diana Krall,Just the Way You Are,7,4,20,,,,
7,down,Jamie Cullum,Everlasting Love (Single Version),5,4,20,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,20,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,9,4,20,,,,
10,up,Diana Krall,The Look Of Love,11,7,20,,,,
11,down,Studio Rio & Marvin Gaye,Sexual Healing,10,1,20,,,,
12,up,Madeleine Peyroux,Dance Me to the End of Love,12,7,20,,,,
13,up,Ney Matogrosso,Sangue Latino,17,9,20,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Wave,14,9,20,,,,
15,up,Us3,Cantaloop (Flip Fantasia),22,12,20,,,,
16,up,Jamie Cullum,Don't Stop the Music,18,12,20,,,,
17,up,The Chordettes,Lollipop,21,1,20,,,,
18,up,Ney Matogrosso,Poema,19,14,20,,,,
19,up,Mario Biondi,This Is What You Are,23,3,17,,,,
20,up,Nina Simone,Here Comes the Sun,25,3,18,,,,
21,up,Diana Krall,Fly Me to the Moon,26,18,20,,,,
22,up,Diana Krall,So Nice,30,21,20,,,,
23,up,Ney Matogrosso,Balada do Louco,29,23,20,,,,
24,up,Felix da Housecat,Sinnerman (Remix),28,22,20,,,,
25,up,George Benson,Give Me the Night (Edit),31,6,20,,,,
26,down,Ney Matogrosso,Rosa de Hiroshimã,20,13,20,,,,
27,up,Stacey Kent,Samba Saravah,32,24,20,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,10,18,,,,
29,down,The Dave Brubeck Quartet,Take Five,16,2,18,,,,
30,up,Maria Bethânia,Cheiro de Amor,34,28,20,,,,
31,up,George Benson,Love X Love,37,8,18,,,,
32,up,Diana Krall,I've Got You Under My Skin,38,25,20,,,,
33,up,Madeleine Peyroux,Don't Wait Too Long,39,29,20,,,,
34,up,George Benson,Kisses In the Moonlight,40,9,17,,,,
35,up,Ney Matogrosso,Homem Com H,41,29,20,,,,
36,up,George Benson & Al Jarreau,Summer Breeze,42,28,20,,,,
37,up,Emilie-Claire Barlow,C'est si bon,44,31,20,,,,
38,up,Louis Armstrong,Moon River,45,34,20,,,,
39,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),47,34,20,,,,
40,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,46,35,20,,,,
41,up,Nina Simone,Don't Let Me Be Misunderstood,48,37,20,,,,
42,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",49,10,18,,,,
43,up,Diana Krall,Cry Me a River,50,40,20,,,,
44,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,7,20,,,,
45,up,Madeleine Peyroux,J'Ai Deux Amours,51,38,20,,,,
46,up,Nina Simone,The Look of Love,54,10,20,,,,
47,up,Mario Biondi,Be Lonely (Live),58,44,20,,,,
48,up,Ney Matogrosso,O Vira,55,42,20,,,,
49,up,Jamie Cullum,Singin' In The Rain,56,44,20,,,,
50,down,Nina Simone,Ne Me Quitte Pas,33,17,20,,,,
51,-,Músicas de Amor,Amanhecer,-,51,1,,,,
52,-,Trio Pim Jacobs,Body and Soul,-,52,1,,,,
53,-,Frank Sinatra,You Are the Sunshine of My Life (Live),-,53,1,,,,
54,up,Ney Matogrosso,Mesmo Que Seja Eu,57,44,20,,,,
55,up,Jamie Cullum,High And Dry (South Bank Show),60,46,20,,,,
56,down,George Benson,On Broadway (Edit),13,3,20,,,,
57,up,Stacey Kent,What a Wonderful World,61,42,19,,,,
58,up,Frank Sinatra,"Theme from New York, New York (Live)",62,49,20,,,,
59,up,Diana Krall,Besame Mucho,63,46,20,,,,
60,up,Caetano Veloso,Lua e Estrela (1981),64,48,20,,,,
61,up,Daniela Procopio,Viva la Vida,65,14,20,,,,
62,up,Madeleine Peyroux,Smile,66,51,20,,,,
63,up,Diana Krall,Walk On By,67,53,20,,,,
64,up,Herbie Hancock,Cantaloupe Island,91,25,20,,,,
65,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),68,56,20,,,,
66,down,Al Jarreau,Your Song,24,5,15,,,,
67,up,Jamie Cullum,What A Difference A Day Made,69,59,20,,,,
68,up,Juliana Aquino,Can't Take My Eyes Off of You,70,23,19,,,,
69,up,Ney Matogrosso,Metamorfose Ambulante,71,59,20,,,,
70,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,92,22,20,,,,
71,up,George Benson,Turn Your Love Around,73,21,19,,,,
72,up,Quincy Jones,Just Once,74,57,20,,,,
73,up,Lawrence Page,More Than a Woman,75,22,17,,,,
74,up,Paulinho da Viola,Pecado Capital,76,66,19,,,,
75,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),27,4,20,,,,
76,up,Nina Simone,My Baby Just Cares For Me,82,55,20,,,,
77,down,Chantal Chamberland,La Mer,35,7,20,,,,
78,up,Annie Lennox,I Put a Spell On You,83,49,20,,,,
79,-,Trio Pim Jacobs,Come Fly With Me,-,79,1,,,,
80,down,"Grover Washington, Jr.",Just the Two of Us,43,8,16,,,,
81,down,Frank Sinatra,Moon River,77,49,19,,,,
82,down,Madeleine Peyroux,I'm All Right,72,57,20,,,,
83,-,Trio Pim Jacobs,Sultry Serenade,-,83,1,,,,
84,down,Al Jarreau,After All,78,62,20,,,,
85,down,Madeleine Peyroux,Bye Bye Love,79,70,20,,,,
86,up,Paul Hardcastle,Ventura Highway,96,13,19,,,,
87,-,Trio Pim Jacobs,I've Got the World On a String,-,87,1,,,,
88,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),86,63,20,,,,
89,down,Quincy Jones,Ai No Corrida (feat. Dune),84,68,20,,,,
90,up,Diana Krall,The Boy from Ipanema,93,29,19,,,,
91,down,Ray Charles,Georgia on My Mind,59,11,20,,,,
92,up,John Coltrane & Johnny Hartman,My One and Only Love,100,66,7,,,,
93,down,Diana Krall,Let's Fall In Love,80,65,19,,,,
94,down,Diana Krall & Michael Bublé,Alone Again (Naturally),87,78,5,,,,
95,down,Nina Simone,To Love Somebody,81,25,19,,,,
96,-,Antônio Carlos Jobim,Luiza,-,94,1,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Burn,88,69,16,,,,
98,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,98,1,,,,
99,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),89,71,18,,,,
100,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,90,26,16,,,,
