Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,83,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,83,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,83,,,,
4,up,Nina Simone,I Put a Spell On You,8,4,83,,,,
5,up,Diana Krall,Just the Way You Are,5,4,83,,,,
6,down,Jamie Cullum,Mind Trick,4,3,83,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,83,,,,
8,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,21,6,28,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,83,,,,
10,down,Studio Rio & Marvin Gaye,Sexual Healing,9,1,80,,,,
11,down,Madeleine Peyroux,Dance Me to the End of Love,10,7,83,,,,
12,up,The Chordettes,Lollipop,12,1,83,,,,
13,down,Diana Krall,The Look Of Love,11,7,83,,,,
14,down,Frank Sinatra & Antônio Carlos Jobim,Wave,13,9,83,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,10,75,,,,
16,down,The Dave Brubeck Quartet,Take Five,15,2,77,,,,
17,up,Us3,Cantaloop (Flip Fantasia),18,12,81,,,,
18,down,Jamie Cullum,Don't Stop the Music,16,12,83,,,,
19,down,Ney Matogrosso,Sangue Latino,17,9,83,,,,
20,down,Nina Simone,Here Comes the Sun,19,3,71,,,,
21,down,Al Jarreau,Your Song,20,5,71,,,,
22,up,Mario Biondi,This Is What You Are,22,3,76,,,,
23,up,Nina Simone,Ne Me Quitte Pas,41,17,83,,,,
24,down,Diana Krall,Fly Me to the Moon,23,18,83,,,,
25,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),24,4,78,,,,
26,up,Diana Krall,So Nice,26,21,83,,,,
27,up,Felix da Housecat,Sinnerman (Remix),27,22,83,,,,
28,up,Ney Matogrosso,Rosa de Hiroshimã,30,13,83,,,,
29,down,Milton Nascimento,Outro Lugar,28,24,28,,,,
30,down,Ney Matogrosso,Poema,25,14,83,,,,
31,down,Stacey Kent,Samba Saravah,29,24,83,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,31,8,76,,,,
33,up,Chantal Chamberland,La Mer,52,7,76,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,7,76,,,,
35,up,Ney Matogrosso,Balada do Louco,35,23,83,,,,
36,down,Madeleine Peyroux,Don't Wait Too Long,34,29,83,,,,
37,down,Diana Krall,I've Got You Under My Skin,33,25,83,,,,
38,down,George Benson & Al Jarreau,Summer Breeze,36,28,83,,,,
39,up,Madeleine Peyroux,J'Ai Deux Amours,42,38,83,,,,
40,down,Emilie-Claire Barlow,C'est si bon,37,31,83,,,,
41,-,George Benson,On Broadway (Edit),-,3,77,,,,
42,up,Nina Simone,Don't Let Me Be Misunderstood,68,37,83,,,,
43,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,49,35,83,,,,
44,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),46,34,83,,,,
45,down,Al Jarreau,Mornin',39,9,81,,,,
46,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",40,10,78,,,,
47,up,Diana Krall,Cry Me a River,47,40,83,,,,
48,down,Ney Matogrosso,Homem Com H,45,29,83,,,,
49,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,49,3,,,,
50,-,Morning,Nobody Like You,-,50,1,,,,
51,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,The Very Thought of You,-,51,1,,,,
52,down,Louis Armstrong,Moon River,38,34,83,,,,
53,down,Nina Simone,The Look of Love,48,10,81,,,,
54,down,Stacey Kent,What a Wonderful World,51,42,80,,,,
55,down,Ney Matogrosso,Mesmo Que Seja Eu,50,44,83,,,,
56,down,Mario Biondi,Be Lonely (Live),53,44,83,,,,
57,down,Diana Krall,Besame Mucho,56,46,83,,,,
58,down,Frank Sinatra,"Theme from New York, New York (Live)",54,49,83,,,,
59,down,Caetano Veloso,Lua e Estrela (1981),55,48,83,,,,
60,-,George Benson,Give Me the Night (Edit),-,6,75,,,,
61,down,Madeleine Peyroux,Smile,57,51,83,,,,
62,up,Daniela Procopio,Viva la Vida,86,14,82,,,,
63,-,George Benson,Kisses In the Moonlight,-,9,76,,,,
64,down,Paul Hardcastle,Ventura Highway,58,13,79,,,,
65,down,Annie Lennox,I Put a Spell On You,60,49,83,,,,
66,down,Madeleine Peyroux,I'm All Right,59,57,68,,,,
67,down,Herbie Hancock,Cantaloupe Island,62,25,71,,,,
68,up,Frank Sinatra,Moon River,70,49,82,,,,
69,down,Karen Souza,Get Lucky,63,16,71,,,,
70,down,Diana Krall,Walk On By,64,53,83,,,,
71,-,George Benson,Love X Love,-,8,77,,,,
72,down,Ney Matogrosso,O Vira,61,42,83,,,,
73,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),65,56,83,,,,
74,down,Ney Matogrosso,Metamorfose Ambulante,66,59,83,,,,
75,down,Quincy Jones,Just Once,67,57,83,,,,
76,up,Nina Simone,My Baby Just Cares For Me,88,55,83,,,,
77,-,Juliana Aquino,Can't Take My Eyes Off of You,-,23,77,,,,
78,down,Lawrence Page,More Than a Woman,69,22,77,,,,
79,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),71,63,83,,,,
80,up,Paulinho da Viola,Pecado Capital,95,66,75,,,,
81,down,Al Jarreau,After All,73,62,83,,,,
82,-,John Tesh,Tears in Heaven,-,82,1,,,,
83,-,Dave Brubeck,I Thought About You,-,83,1,,,,
84,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,But Not for Me (1959 Stereo Edit),-,84,1,,,,
85,-,Ray Charles,Georgia on My Mind,-,11,71,,,,
86,-,Ella Fitzgerald,Over the Rainbow,-,86,1,,,,
87,-,Blue Martini Jazz,The Masquerade Is Over,-,87,1,,,,
88,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,74,22,83,,,,
89,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,89,1,,,,
90,-,Joe Lovano & Gonzalo Rubalcaba,Hot House,-,90,1,,,,
91,up,Diana Krall,The Look of Love,93,90,9,,,,
92,down,Dave Brubeck,Take Five,75,23,74,,,,
93,down,Quincy Jones,Ai No Corrida (feat. Dune),77,68,82,,,,
94,down,Nina Simone,To Love Somebody,76,25,74,,,,
95,down,Diana Krall,The Boy from Ipanema,72,29,80,,,,
96,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),87,71,56,,,,
97,down,Madeleine Peyroux,Bye Bye Love,78,70,82,,,,
98,down,Diana Krall,Let's Fall In Love,79,65,79,,,,
99,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,80,20,60,,,,
100,down,Diana Krall,Fly Me To The Moon (Live),82,65,71,,,,
