Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,112,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,112,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,112,,,,
4,up,Jamie Cullum,Mind Trick,4,3,112,,,,
5,up,Nina Simone,I Put a Spell On You,5,4,112,,,,
6,up,Diana Krall,Just the Way You Are,6,4,112,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,15,4,112,,,,
8,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,8,6,57,,,,
9,up,Studio Rio & Marvin Gaye,Sexual Healing,9,1,109,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,112,,,,
11,down,Madeleine Peyroux,Dance Me to the End of Love,10,7,112,,,,
12,up,Ney Matogrosso,Sangue Latino,12,9,112,,,,
13,down,Diana Krall,The Look Of Love,11,7,112,,,,
14,down,The Chordettes,Lollipop,13,1,110,,,,
15,down,George Benson,On Broadway (Edit),14,3,105,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,Wave,32,9,112,,,,
17,down,The Dave Brubeck Quartet,Take Five,16,2,103,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,10,102,,,,
19,down,Us3,Cantaloop (Flip Fantasia),18,12,110,,,,
20,down,Jamie Cullum,Don't Stop the Music,19,12,112,,,,
21,down,Ney Matogrosso,Poema,20,14,112,,,,
22,down,Ney Matogrosso,Rosa de Hiroshimã,21,13,112,,,,
23,down,Nina Simone,Here Comes the Sun,22,3,97,,,,
24,down,Mario Biondi,This Is What You Are,23,3,103,,,,
25,down,Nina Simone,Ne Me Quitte Pas,24,17,112,,,,
26,up,Diana Krall,Fly Me to the Moon,26,18,112,,,,
27,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),25,4,107,,,,
28,up,Felix da Housecat,Sinnerman (Remix),34,22,112,,,,
29,down,Ney Matogrosso,Balada do Louco,27,23,112,,,,
30,down,Diana Krall,So Nice,28,21,112,,,,
31,up,George Benson,Give Me the Night (Edit),31,6,102,,,,
32,down,Milton Nascimento,Outro Lugar,30,24,57,,,,
33,down,Stacey Kent,Samba Saravah,29,24,112,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,7,102,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,46,8,102,,,,
36,down,Diana Krall,I've Got You Under My Skin,35,25,112,,,,
37,down,Madeleine Peyroux,Don't Wait Too Long,36,29,112,,,,
38,down,George Benson,Kisses In the Moonlight,37,9,104,,,,
39,down,Ney Matogrosso,Homem Com H,38,29,112,,,,
40,down,George Benson & Al Jarreau,Summer Breeze,39,28,112,,,,
41,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,43,35,112,,,,
42,down,Emilie-Claire Barlow,C'est si bon,40,31,112,,,,
43,-,Marcus Daves,My One and Only,-,43,1,,,,
44,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),42,34,112,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,44,37,112,,,,
46,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",45,10,107,,,,
47,up,Al Jarreau,Mornin',47,9,110,,,,
48,up,Madeleine Peyroux,J'Ai Deux Amours,48,38,112,,,,
49,down,Louis Armstrong,Moon River,41,34,112,,,,
50,up,Ney Matogrosso,Mesmo Que Seja Eu,50,44,112,,,,
51,up,Nina Simone,The Look of Love,52,10,110,,,,
52,up,Caetano Veloso,Lua e Estrela (1981),55,48,111,,,,
53,up,Ney Matogrosso,O Vira,53,42,112,,,,
54,up,Ray Charles,Georgia on My Mind,54,11,100,,,,
55,down,Stacey Kent,What a Wonderful World,51,42,109,,,,
56,up,Annie Lennox,I Put a Spell On You,63,49,106,,,,
57,up,Frank Sinatra,"Theme from New York, New York (Live)",58,49,112,,,,
58,up,Madeleine Peyroux,I'm All Right,60,57,91,,,,
59,down,Diana Krall,Cry Me a River,49,40,112,,,,
60,down,Frank Sinatra,Moon River,57,49,111,,,,
61,down,Diana Krall,Besame Mucho,59,46,111,,,,
62,down,Mario Biondi,Be Lonely (Live),56,44,112,,,,
63,down,Paul Hardcastle,Ventura Highway,62,13,107,,,,
64,-,Classical Jazz Academy,Breakfast in the Bed,-,64,1,,,,
65,-,Calm Jazz Ambience Crew,Soft Guitar and Piano Jazz,-,65,1,,,,
66,up,Ray Charles & Norah Jones,Here We Go Again,66,35,12,,,,
67,up,Daniela Procopio,Viva la Vida,70,14,109,,,,
