Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,186,,,,
2,up,The Chordettes,Lollipop,2,1,182,,,,
3,up,George Benson,On Broadway (Edit),4,3,175,,,,
4,down,Nina Simone,Here Comes the Sun,3,3,163,,,,
5,up,Al Jarreau,Your Song,5,5,165,,,,
6,up,Mario Biondi,This Is What You Are,6,3,173,,,,
7,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),11,4,177,,,,
8,down,George Benson,Give Me the Night (Edit),7,6,174,,,,
9,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,8,7,174,,,,
10,up,George Benson,Love X Love,10,8,175,,,,
11,up,George Benson,Kisses In the Moonlight,12,9,178,,,,
12,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",13,10,179,,,,
13,up,Chantal Chamberland,La Mer,19,7,171,,,,
14,up,Nina Simone,The Look of Love,14,10,184,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,12,184,,,,
16,up,Daniela Procopio,Viva la Vida,18,14,173,,,,
17,down,Gasteiz Big Band,Life’s Incredible Again,9,1,9,,,,
18,down,Studio Rio & Marvin Gaye,Sexual Healing,16,1,179,,,,
19,-,"Casey Abrams, Haus Music, Balam Garcia & Quinton Zigler",Georgia On My Mind,-,19,1,,,,
20,-,Madeline Bell & Netherlands Metropole Orchestra,Bridge over Troubled Water,-,20,1,,,,
21,-,Jam In the Van & Casey Abrams,Banana On the Floor Tom,-,21,1,,,,
22,up,Nina Simone,Feeling Good,28,1,180,,,,
23,-,Casey Abrams,Fly Me to the Moon,-,23,1,,,,
24,-,Casey Abrams,The Girl from Ipanema,-,24,1,,,,
25,-,Casey Abrams,One Note Samba,-,25,1,,,,
