Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,132,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,132,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,133,,,,
4,up,Nina Simone,I Put a Spell On You,8,4,132,,,,
5,up,Diana Krall,Just the Way You Are,6,4,132,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,132,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,10,4,132,,,,
8,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,16,6,77,,,,
9,up,Madeleine Peyroux,Dance Me to the End of Love,13,7,132,,,,
10,up,Ney Matogrosso,Sangue Latino,14,9,132,,,,
11,up,Diana Krall,The Look Of Love,51,7,132,,,,
12,down,The Chordettes,Lollipop,9,1,131,,,,
13,down,George Benson,On Broadway (Edit),11,3,123,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Wave,19,9,132,,,,
15,down,The Dave Brubeck Quartet,Take Five,12,2,120,,,,
16,up,Jamie Cullum,Don't Stop the Music,23,12,132,,,,
17,up,Ney Matogrosso,Poema,25,14,132,,,,
18,down,Jamie Cullum,Mind Trick,4,3,131,,,,
19,up,Ney Matogrosso,Rosa de Hiroshimã,26,13,132,,,,
20,down,Al Jarreau,Your Song,15,5,116,,,,
21,down,Mario Biondi,This Is What You Are,17,3,124,,,,
22,up,Nina Simone,Ne Me Quitte Pas,35,17,132,,,,
23,up,Diana Krall,Fly Me to the Moon,28,18,132,,,,
24,up,Ney Matogrosso,Balada do Louco,29,23,132,,,,
25,down,George Benson,Give Me the Night (Edit),20,6,122,,,,
26,up,Diana Krall,So Nice,37,21,132,,,,
27,up,Milton Nascimento,Outro Lugar,40,24,77,,,,
28,down,Us3,Cantaloop (Flip Fantasia),18,12,131,,,,
29,up,Stacey Kent,Samba Saravah,31,24,132,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,55,8,122,,,,
31,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,4,126,,,,
32,down,George Benson,Love X Love,22,8,124,,,,
33,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,7,123,,,,
34,down,Felix da Housecat,Sinnerman (Remix),32,22,132,,,,
35,-,Diana Krall,I've Got You Under My Skin,-,25,131,,,,
36,-,Nina Simone,Here Comes the Sun,-,3,111,,,,
37,down,George Benson,Kisses In the Moonlight,27,9,125,,,,
38,up,Ney Matogrosso,Homem Com H,38,29,132,,,,
39,up,George Benson & Al Jarreau,Summer Breeze,43,28,132,,,,
40,up,Emilie-Claire Barlow,C'est si bon,44,31,132,,,,
41,up,Louis Armstrong,Moon River,42,34,132,,,,
42,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,10,121,,,,
43,down,Madeleine Peyroux,Don't Wait Too Long,36,29,132,,,,
44,up,Diana Krall,Cry Me a River,50,40,132,,,,
45,up,Nina Simone,Don't Let Me Be Misunderstood,49,37,132,,,,
46,down,Studio Rio & Marvin Gaye,Sexual Healing,5,1,130,,,,
47,down,Al Jarreau,Mornin',30,9,128,,,,
48,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",33,10,128,,,,
49,down,Madeleine Peyroux,J'Ai Deux Amours,45,38,132,,,,
50,up,Stacey Kent,What a Wonderful World,52,42,129,,,,
51,-,The Bill Crow-Phil Woods All Stars,Believe (You May Believe–Or Not),-,51,1,,,,
52,-,Benny Goodman Septet,Blue Lou (1949),-,52,1,,,,
53,down,Nina Simone,The Look of Love,34,10,131,,,,
54,down,Ney Matogrosso,O Vira,47,42,132,,,,
55,down,Ney Matogrosso,Mesmo Que Seja Eu,48,44,132,,,,
56,down,Caetano Veloso,Lua e Estrela (1981),53,48,131,,,,
57,up,Frank Sinatra,"Theme from New York, New York (Live)",58,49,132,,,,
58,-,Ray Charles,Georgia on My Mind,-,11,118,,,,
59,down,Chantal Chamberland,La Mer,21,7,121,,,,
60,down,Diana Krall,Besame Mucho,54,46,131,,,,
61,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,34,131,,,,
62,down,Paul Hardcastle,Ventura Highway,39,13,127,,,,
63,down,Daniela Procopio,Viva la Vida,41,14,129,,,,
64,-,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,-,35,131,,,,
65,-,Victor Feldman & Carmell Jones,"Gennadi (feat. Harold Land, Herb Ellis, Bob Whitlock & Frank Butler)",-,65,1,,,,
66,-,Al Cohn,Let's Dance,-,66,1,,,,
67,-,Mario Biondi,Be Lonely (Live),-,44,131,,,,
68,-,Al Cohn,Midnight in Moscow,-,68,1,,,,
69,-,Frank Sinatra,Moon River,-,49,129,,,,
70,-,Ray Charles & Norah Jones,Here We Go Again,-,35,25,,,,
71,-,Annie Lennox,I Put a Spell On You,-,49,123,,,,
72,-,Madeleine Peyroux,I'm All Right,-,57,107,,,,
73,-,Madeleine Peyroux,Smile,-,51,107,,,,
74,-,Quincy Jones,Just Once,-,57,101,,,,
