Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,39,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,39,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,39,,,,
4,up,Jamie Cullum,Mind Trick,6,3,39,,,,
5,down,Nina Simone,I Put a Spell On You,4,4,39,,,,
6,down,Diana Krall,Just the Way You Are,5,4,39,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,39,,,,
8,up,Diana Krall,The Look Of Love,10,7,39,,,,
9,up,Studio Rio & Marvin Gaye,Sexual Healing,9,1,38,,,,
10,up,Ney Matogrosso,Sangue Latino,15,9,39,,,,
11,up,Frank Sinatra & Antônio Carlos Jobim,Wave,11,9,39,,,,
12,up,The Chordettes,Lollipop,12,1,39,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,10,35,,,,
14,down,Madeleine Peyroux,Dance Me to the End of Love,13,7,39,,,,
15,up,The Dave Brubeck Quartet,Take Five,37,2,36,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,39,,,,
17,up,Us3,Cantaloop (Flip Fantasia),26,12,39,,,,
18,down,Jamie Cullum,Don't Stop the Music,16,12,39,,,,
19,-,George Benson,On Broadway (Edit),-,3,36,,,,
20,down,Ney Matogrosso,Poema,17,14,39,,,,
21,down,Al Jarreau,Your Song,18,5,33,,,,
22,up,Mario Biondi,This Is What You Are,44,3,32,,,,
23,down,Diana Krall,Fly Me to the Moon,19,18,39,,,,
24,up,Ney Matogrosso,Balada do Louco,29,23,39,,,,
25,down,Diana Krall,So Nice,21,21,39,,,,
26,down,Felix da Housecat,Sinnerman (Remix),22,22,39,,,,
27,down,Ney Matogrosso,Rosa de Hiroshimã,20,13,39,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,27,8,33,,,,
29,down,George Benson,Give Me the Night (Edit),23,6,39,,,,
30,up,George Benson,Love X Love,33,8,35,,,,
31,down,Diana Krall,I've Got You Under My Skin,25,25,39,,,,
32,down,Nina Simone,Ne Me Quitte Pas,24,17,39,,,,
33,-,George Benson,Kisses In the Moonlight,-,9,34,,,,
34,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),35,34,39,,,,
35,down,Stacey Kent,Samba Saravah,32,24,39,,,,
36,down,George Benson & Al Jarreau,Summer Breeze,28,28,39,,,,
37,down,Emilie-Claire Barlow,C'est si bon,31,31,39,,,,
38,down,Louis Armstrong,Moon River,34,34,39,,,,
39,down,Ney Matogrosso,Homem Com H,30,29,39,,,,
40,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,38,35,39,,,,
41,down,Madeleine Peyroux,Don't Wait Too Long,36,29,39,,,,
42,down,Al Jarreau,Mornin',40,9,38,,,,
43,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",39,10,34,,,,
44,down,Diana Krall,Cry Me a River,41,40,39,,,,
45,down,Ney Matogrosso,O Vira,43,42,39,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,42,37,39,,,,
47,down,Ney Matogrosso,Mesmo Que Seja Eu,45,44,39,,,,
48,up,Mario Biondi,Be Lonely (Live),78,44,39,,,,
49,up,Paul Hardcastle,Ventura Highway,53,13,37,,,,
50,down,Stacey Kent,What a Wonderful World,47,42,38,,,,
51,down,Frank Sinatra,"Theme from New York, New York (Live)",49,49,39,,,,
52,-,Frank Sinatra,What Is This Thing Called Love,-,52,1,,,,
53,-,Billy Vaughn,Petite Fleur,-,53,1,,,,
54,up,Caetano Veloso,Lua e Estrela (1981),68,48,39,,,,
55,down,Madeleine Peyroux,J'Ai Deux Amours,46,38,39,,,,
56,down,Daniela Procopio,Viva la Vida,48,14,39,,,,
