Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,51,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,51,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,51,,,,
4,up,Jamie Cullum,Mind Trick,4,3,51,,,,
5,up,Diana Krall,Just the Way You Are,5,4,51,,,,
6,up,Nina Simone,I Put a Spell On You,7,4,51,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,51,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,16,4,51,,,,
9,up,Studio Rio & Marvin Gaye,Sexual Healing,9,1,50,,,,
10,down,Diana Krall,The Look Of Love,8,7,51,,,,
11,down,Madeleine Peyroux,Dance Me to the End of Love,10,7,51,,,,
12,down,Ney Matogrosso,Sangue Latino,11,9,51,,,,
13,up,The Chordettes,Lollipop,18,1,51,,,,
14,down,George Benson,On Broadway (Edit),12,3,48,,,,
15,down,Frank Sinatra & Antônio Carlos Jobim,Wave,13,9,51,,,,
16,down,The Dave Brubeck Quartet,Take Five,15,2,48,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,10,47,,,,
18,down,Jamie Cullum,Don't Stop the Music,17,12,51,,,,
19,up,Ney Matogrosso,Poema,19,14,51,,,,
20,up,Ney Matogrosso,Rosa de Hiroshimã,20,13,51,,,,
21,up,Nina Simone,Here Comes the Sun,45,3,43,,,,
22,down,Mario Biondi,This Is What You Are,21,3,44,,,,
23,up,Diana Krall,Fly Me to the Moon,23,18,51,,,,
24,up,Ney Matogrosso,Balada do Louco,24,23,51,,,,
25,up,Felix da Housecat,Sinnerman (Remix),31,22,51,,,,
26,down,Diana Krall,So Nice,25,21,51,,,,
27,up,George Benson,Give Me the Night (Edit),57,6,49,,,,
28,down,Stacey Kent,Samba Saravah,26,24,51,,,,
29,up,George Benson,Love X Love,76,8,47,,,,
30,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,27,7,46,,,,
31,up,Nina Simone,Ne Me Quitte Pas,37,17,51,,,,
32,down,Madeleine Peyroux,Don't Wait Too Long,30,29,51,,,,
33,down,Diana Krall,I've Got You Under My Skin,29,25,51,,,,
34,down,George Benson,Kisses In the Moonlight,28,9,46,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,32,8,45,,,,
36,down,George Benson & Al Jarreau,Summer Breeze,33,28,51,,,,
37,down,Us3,Cantaloop (Flip Fantasia),22,12,51,,,,
38,down,Ney Matogrosso,Homem Com H,34,29,51,,,,
39,down,Emilie-Claire Barlow,C'est si bon,35,31,51,,,,
40,down,Louis Armstrong,Moon River,36,34,51,,,,
41,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),38,34,51,,,,
42,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,39,35,51,,,,
43,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",43,10,46,,,,
44,down,Al Jarreau,Mornin',40,9,49,,,,
45,down,Madeleine Peyroux,J'Ai Deux Amours,41,38,51,,,,
46,down,Diana Krall,Cry Me a River,42,40,51,,,,
47,down,Nina Simone,The Look of Love,44,10,49,,,,
48,up,Ray Charles,Georgia on My Mind,55,11,43,,,,
49,down,Ney Matogrosso,O Vira,46,42,51,,,,
50,down,Ney Matogrosso,Mesmo Que Seja Eu,47,44,51,,,,
51,-,Lou Blackburn,Harlem Bossa Nova (Remastered),-,51,1,,,,
52,-,Ramsey Lewis and His Electric Band,"Betcha By Golly, Wowl",-,52,1,,,,
53,-,New Conception of Jazz & Bugge Wesseltoft,You Might Say,-,53,1,,,,
54,down,Caetano Veloso,Lua e Estrela (1981),48,48,51,,,,
55,up,Nina Simone,Don't Let Me Be Misunderstood,66,37,51,,,,
56,down,Mario Biondi,Be Lonely (Live),49,44,51,,,,
57,down,Frank Sinatra,Moon River,56,49,50,,,,
58,up,Diana Krall,Besame Mucho,58,46,51,,,,
59,up,Paul Hardcastle,Ventura Highway,59,13,49,,,,
60,up,Daniela Procopio,Viva la Vida,60,14,51,,,,
61,up,Madeleine Peyroux,Smile,61,51,51,,,,
62,up,Annie Lennox,I Put a Spell On You,62,49,51,,,,
63,up,Diana Krall,Walk On By,63,53,51,,,,
64,down,Frank Sinatra,"Theme from New York, New York (Live)",54,49,51,,,,
65,down,Karen Souza,Get Lucky,64,16,44,,,,
66,up,Ney Matogrosso,Metamorfose Ambulante,68,59,51,,,,
67,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),67,56,51,,,,
68,up,George Benson,Turn Your Love Around,69,21,49,,,,
69,up,Quincy Jones,Just Once,70,57,51,,,,
70,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),71,63,51,,,,
71,up,Lawrence Page,More Than a Woman,75,24,48,,,,
72,up,Al Jarreau,After All,80,62,51,,,,
73,up,Paulinho da Viola,Pecado Capital,81,66,46,,,,
74,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,97,22,51,,,,
75,up,Quincy Jones,Ai No Corrida (feat. Dune),82,68,50,,,,
76,up,Madeleine Peyroux,Bye Bye Love,83,70,50,,,,
77,up,Diana Krall,The Boy from Ipanema,85,29,48,,,,
78,up,Diana Krall,Let's Fall In Love,87,65,48,,,,
79,up,Nina Simone,To Love Somebody,88,25,43,,,,
80,up,Diana Krall,Fly Me To The Moon (Live),98,65,39,,,,
81,up,Scott Bradlee's Postmodern Jukebox,Burn,99,69,44,,,,
82,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),100,71,47,,,,
83,-,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),-,81,31,,,,
84,down,Nina Simone,My Baby Just Cares For Me,65,55,51,,,,
85,-,Samantha Sidley,Interior Person,-,85,1,,,,
86,-,Samantha Sidley,I Like Girls,-,86,1,,,,
87,up,Dave Brubeck,Take Five,95,23,45,,,,
88,-,Jorge Ben,Taj Mahal,-,88,13,,,,
89,up,John Coltrane & Johnny Hartman,My One and Only Love,94,66,36,,,,
90,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,71,33,,,,
91,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,92,20,32,,,,
92,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,85,23,,,,
93,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,96,86,8,,,,
94,-,Frank Sinatra,My Way,-,77,30,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,95,8,,,,
96,-,Tahta Menezes,You´ve Got a Friend,-,95,2,,,,
97,down,Herbie Hancock,Cantaloupe Island,90,25,47,,,,
98,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,78,22,,,,
99,-,Marcela Mangabeira,Let It Be,-,89,15,,,,
100,-,Ney Matogrosso,Pro Dia Nascer Feliz,-,100,2,,,,
