Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,161,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,161,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,162,,,,
4,up,Jamie Cullum,Mind Trick,6,3,160,,,,
5,down,Nina Simone,I Put a Spell On You,4,4,161,,,,
6,down,Diana Krall,Just the Way You Are,5,4,161,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,161,,,,
8,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,9,6,106,,,,
9,up,Studio Rio & Marvin Gaye,Sexual Healing,30,1,156,,,,
10,up,Madeleine Peyroux,Dance Me to the End of Love,11,7,161,,,,
11,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,8,4,161,,,,
12,up,Diana Krall,The Look Of Love,12,7,161,,,,
13,down,The Chordettes,Lollipop,10,1,160,,,,
14,down,George Benson,On Broadway (Edit),13,3,152,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,10,148,,,,
16,down,Ney Matogrosso,Sangue Latino,15,9,161,,,,
17,down,Us3,Cantaloop (Flip Fantasia),16,12,160,,,,
18,down,Jamie Cullum,Don't Stop the Music,17,12,161,,,,
19,up,Al Jarreau,Your Song,19,5,143,,,,
20,down,Frank Sinatra & Antônio Carlos Jobim,Wave,18,9,161,,,,
21,down,Mario Biondi,This Is What You Are,20,3,149,,,,
22,down,Nina Simone,Ne Me Quitte Pas,21,17,161,,,,
23,down,Diana Krall,Fly Me to the Moon,22,18,161,,,,
24,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),23,4,155,,,,
25,up,Diana Krall,So Nice,25,21,161,,,,
26,up,Ney Matogrosso,Rosa de Hiroshimã,34,13,161,,,,
27,up,Ney Matogrosso,Poema,33,14,161,,,,
28,down,Milton Nascimento,Outro Lugar,24,24,106,,,,
29,down,Felix da Housecat,Sinnerman (Remix),26,22,161,,,,
30,down,Stacey Kent,Samba Saravah,28,24,161,,,,
31,up,Maria Bethânia,Cheiro de Amor,31,28,46,,,,
32,down,Chantal Chamberland,La Mer,29,7,147,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,27,8,146,,,,
34,up,Ney Matogrosso,Balada do Louco,41,23,161,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,7,151,,,,
36,up,George Benson,Give Me the Night (Edit),61,6,151,,,,
37,down,Diana Krall,I've Got You Under My Skin,35,25,160,,,,
38,up,Nina Simone,Here Comes the Sun,60,3,139,,,,
39,down,Madeleine Peyroux,Don't Wait Too Long,36,29,161,,,,
40,down,George Benson,Kisses In the Moonlight,37,9,154,,,,
41,-,George Benson,Love X Love,-,8,151,,,,
42,down,Emilie-Claire Barlow,C'est si bon,39,31,161,,,,
43,up,Ney Matogrosso,Homem Com H,58,29,161,,,,
44,down,George Benson & Al Jarreau,Summer Breeze,38,28,161,,,,
45,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),40,34,160,,,,
46,down,Louis Armstrong,Moon River,42,34,161,,,,
47,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,43,35,160,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,44,37,161,,,,
49,down,Al Jarreau,Mornin',45,9,156,,,,
50,down,Madeleine Peyroux,J'Ai Deux Amours,46,38,161,,,,
51,up,Diana Krall,Cry Me a River,57,40,161,,,,
52,down,Stacey Kent,What a Wonderful World,47,42,158,,,,
53,up,Ray Charles,Georgia on My Mind,67,11,147,,,,
54,-,Big Band Sounds,Rosetta (Earl Hines Version),-,54,1,,,,
55,down,Nina Simone,The Look of Love,48,10,160,,,,
56,down,Ney Matogrosso,O Vira,49,42,161,,,,
57,down,Ney Matogrosso,Mesmo Que Seja Eu,51,44,161,,,,
58,down,Caetano Veloso,Lua e Estrela (1981),52,48,160,,,,
59,down,Mario Biondi,Be Lonely (Live),53,44,160,,,,
60,down,Frank Sinatra,"Theme from New York, New York (Live)",54,49,161,,,,
61,down,Diana Krall,Besame Mucho,56,46,160,,,,
62,up,Madeleine Peyroux,I'm All Right,63,57,129,,,,
63,down,Paul Hardcastle,Ventura Highway,59,13,151,,,,
64,up,Daniela Procopio,Viva la Vida,64,14,151,,,,
65,up,Madeleine Peyroux,Smile,65,51,118,,,,
