Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,38,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,38,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,38,,,,
4,up,Nina Simone,I Put a Spell On You,5,4,38,,,,
5,up,Diana Krall,Just the Way You Are,6,4,38,,,,
6,down,Jamie Cullum,Mind Trick,3,3,38,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,38,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,4,38,,,,
9,up,Studio Rio & Marvin Gaye,Sexual Healing,28,1,37,,,,
10,down,Diana Krall,The Look Of Love,8,7,38,,,,
11,down,Frank Sinatra & Antônio Carlos Jobim,Wave,9,9,38,,,,
12,down,The Chordettes,Lollipop,11,1,38,,,,
13,up,Madeleine Peyroux,Dance Me to the End of Love,30,7,38,,,,
14,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),10,10,34,,,,
15,up,Ney Matogrosso,Sangue Latino,21,9,38,,,,
16,down,Jamie Cullum,Don't Stop the Music,12,12,38,,,,
17,down,Ney Matogrosso,Poema,14,14,38,,,,
18,down,Al Jarreau,Your Song,16,5,32,,,,
19,down,Diana Krall,Fly Me to the Moon,18,18,38,,,,
20,up,Ney Matogrosso,Rosa de Hiroshimã,32,13,38,,,,
21,up,Diana Krall,So Nice,22,21,38,,,,
22,up,Felix da Housecat,Sinnerman (Remix),23,22,38,,,,
23,up,George Benson,Give Me the Night (Edit),25,6,38,,,,
24,down,Nina Simone,Ne Me Quitte Pas,17,17,38,,,,
25,up,Diana Krall,I've Got You Under My Skin,27,25,38,,,,
26,down,Us3,Cantaloop (Flip Fantasia),19,12,38,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,43,8,32,,,,
28,up,George Benson & Al Jarreau,Summer Breeze,31,28,38,,,,
29,up,Ney Matogrosso,Balada do Louco,39,23,38,,,,
30,down,Ney Matogrosso,Homem Com H,29,29,38,,,,
31,up,Emilie-Claire Barlow,C'est si bon,33,31,38,,,,
32,down,Stacey Kent,Samba Saravah,24,24,38,,,,
33,-,George Benson,Love X Love,-,8,34,,,,
34,up,Louis Armstrong,Moon River,34,34,38,,,,
35,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),35,34,38,,,,
36,up,Madeleine Peyroux,Don't Wait Too Long,60,29,38,,,,
37,up,The Dave Brubeck Quartet,Take Five,78,2,35,,,,
38,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,36,35,38,,,,
39,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",57,10,33,,,,
40,down,Al Jarreau,Mornin',38,9,37,,,,
41,down,Diana Krall,Cry Me a River,40,40,38,,,,
42,down,Nina Simone,Don't Let Me Be Misunderstood,37,37,38,,,,
43,down,Ney Matogrosso,O Vira,42,42,38,,,,
44,-,Mario Biondi,This Is What You Are,-,3,31,,,,
45,down,Ney Matogrosso,Mesmo Que Seja Eu,44,44,38,,,,
46,up,Madeleine Peyroux,J'Ai Deux Amours,76,38,38,,,,
47,down,Stacey Kent,What a Wonderful World,46,42,37,,,,
48,up,Daniela Procopio,Viva la Vida,50,14,38,,,,
49,up,Frank Sinatra,"Theme from New York, New York (Live)",58,49,38,,,,
50,up,Frank Sinatra,Moon River,68,49,37,,,,
51,-,Suedejazz Collective,Sunshower,-,51,1,,,,
52,down,Diana Krall,Besame Mucho,47,46,38,,,,
53,down,Paul Hardcastle,Ventura Highway,49,13,36,,,,
54,down,Madeleine Peyroux,Smile,52,51,38,,,,
55,up,Herbie Hancock,Cantaloupe Island,97,25,34,,,,
56,down,Diana Krall,Walk On By,53,53,38,,,,
57,down,Karen Souza,Get Lucky,54,16,31,,,,
58,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),56,56,38,,,,
59,down,Annie Lennox,I Put a Spell On You,51,49,38,,,,
60,down,Ney Matogrosso,Metamorfose Ambulante,59,59,38,,,,
61,up,Juliana Aquino,Can't Take My Eyes Off of You,61,27,37,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,67,22,38,,,,
63,down,Quincy Jones,Just Once,62,57,38,,,,
64,down,Nina Simone,Here Comes the Sun,15,3,33,,,,
65,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,84,20,19,,,,
66,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),63,63,38,,,,
67,down,Lawrence Page,More Than a Woman,64,24,35,,,,
68,up,Caetano Veloso,Lua e Estrela (1981),74,48,38,,,,
69,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),20,4,37,,,,
70,up,Madeleine Peyroux,Bye Bye Love,77,70,37,,,,
71,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),87,71,22,,,,
72,down,Al Jarreau,After All,66,62,38,,,,
73,down,Paulinho da Viola,Pecado Capital,69,66,37,,,,
74,down,Diana Krall,Let's Fall In Love,65,65,35,,,,
75,down,Quincy Jones,Ai No Corrida (feat. Dune),70,68,37,,,,
76,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),71,71,34,,,,
77,down,Nina Simone,My Baby Just Cares For Me,55,55,38,,,,
78,down,Mario Biondi,Be Lonely (Live),45,44,38,,,,
79,down,Diana Krall,The Boy from Ipanema,72,29,35,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Burn,75,69,31,,,,
81,down,Chantal Chamberland,La Mer,26,7,37,,,,
82,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,89,26,30,,,,
83,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),91,81,20,,,,
84,-,Ray Charles,Georgia on My Mind,-,11,33,,,,
85,down,Diana Krall,Fly Me To The Moon (Live),81,65,27,,,,
86,-,George Benson,Turn Your Love Around,-,21,36,,,,
87,up,Madeleine Peyroux,I Can't Stop Loving You,92,87,8,,,,
88,up,Herbie Hancock,Stitched Up (feat. John Mayer),94,85,13,,,,
89,down,Nina Simone,The Look of Love,41,10,38,,,,
90,down,John Coltrane & Johnny Hartman,My One and Only Love,88,66,23,,,,
91,up,Frank Sinatra,My Way,95,77,19,,,,
92,down,Dave Brubeck,Take Five,79,23,33,,,,
93,down,Nina Simone,To Love Somebody,73,25,32,,,,
94,-,Peter White,Just Another Day,-,85,3,,,,
95,up,Marcela Mangabeira,Let It Be,96,89,8,,,,
96,up,Diana Krall & Michael Bublé,Alone Again (Naturally),99,78,14,,,,
97,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,100,97,2,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,95,6,,,,
99,down,Jamie Cullum,Everlasting Love (Single Version),93,4,38,,,,
100,-,Kenny G,Theme from Dying Young,-,25,6,,,,
