Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,223,,,,
2,up,The Chordettes,Lollipop,3,1,229,,,,
3,down,Studio Rio & Marvin Gaye,Sexual Healing,2,1,223,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,213,,,,
5,up,George Benson,On Broadway (Edit),14,3,217,,,,
6,down,Nina Simone,Here Comes the Sun,5,3,210,,,,
7,down,Al Jarreau,Your Song,6,5,206,,,,
8,down,Mario Biondi,This Is What You Are,7,3,214,,,,
9,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),8,4,224,,,,
10,down,George Benson,Give Me the Night (Edit),9,6,220,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,8,204,,,,
12,up,Chantal Chamberland,La Mer,15,7,215,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),10,7,20,,,,
14,down,George Benson,Love X Love,12,8,218,,,,
15,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,7,221,,,,
16,up,George Benson,Kisses In the Moonlight,16,9,223,,,,
17,up,Al Jarreau,Mornin',17,9,218,,,,
18,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",18,10,224,,,,
19,up,Ray Charles,Georgia on My Mind,20,11,216,,,,
20,down,Nina Simone,The Look of Love,19,10,231,,,,
21,up,Us3,Cantaloop (Flip Fantasia),21,12,224,,,,
22,up,Nina Simone,Feeling Good,24,1,214,,,,
23,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,20,95,,,,
24,up,Karen Souza,Get Lucky,25,16,105,,,,
25,-,Herbie Hancock,Cantaloupe Island,-,25,104,,,,
26,-,aramii,"Dusk (feat. Jono McCleery, Maria Chiara Argirò & Jamie Leeming)",-,26,1,,,,
27,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,187,,,,
28,down,Frank Sinatra,"Theme from New York, New York",26,12,10,,,,
