Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,101,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,101,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,101,,,,
4,up,Jamie Cullum,Mind Trick,12,3,101,,,,
5,down,Nina Simone,I Put a Spell On You,4,4,101,,,,
6,up,Diana Krall,Just the Way You Are,8,4,101,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,4,101,,,,
8,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,6,4,101,,,,
9,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,7,6,46,,,,
10,down,Studio Rio & Marvin Gaye,Sexual Healing,9,1,98,,,,
11,up,Madeleine Peyroux,Dance Me to the End of Love,11,7,101,,,,
12,up,Ney Matogrosso,Sangue Latino,13,9,101,,,,
13,up,The Chordettes,Lollipop,14,1,99,,,,
14,down,Diana Krall,The Look Of Love,10,7,101,,,,
15,up,George Benson,On Broadway (Edit),15,3,94,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,Wave,16,9,101,,,,
17,up,The Dave Brubeck Quartet,Take Five,66,2,92,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,10,92,,,,
19,down,Us3,Cantaloop (Flip Fantasia),18,12,99,,,,
20,down,Jamie Cullum,Don't Stop the Music,19,12,101,,,,
21,down,Ney Matogrosso,Poema,20,14,101,,,,
22,down,Ney Matogrosso,Rosa de Hiroshimã,21,13,101,,,,
23,down,Al Jarreau,Your Song,22,5,88,,,,
24,up,Nina Simone,Here Comes the Sun,37,3,88,,,,
25,down,Mario Biondi,This Is What You Are,23,3,92,,,,
26,down,Nina Simone,Ne Me Quitte Pas,24,17,101,,,,
27,down,Diana Krall,Fly Me to the Moon,25,18,101,,,,
28,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),26,4,96,,,,
29,down,Ney Matogrosso,Balada do Louco,27,23,101,,,,
30,down,Felix da Housecat,Sinnerman (Remix),28,22,101,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,32,8,92,,,,
32,down,Diana Krall,So Nice,29,21,101,,,,
33,down,Milton Nascimento,Outro Lugar,30,24,46,,,,
34,up,George Benson,Give Me the Night (Edit),71,6,92,,,,
35,down,Stacey Kent,Samba Saravah,31,24,101,,,,
36,down,Chantal Chamberland,La Mer,33,7,94,,,,
37,up,George Benson,Love X Love,73,8,95,,,,
38,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,7,91,,,,
39,-,Ray Charles & Norah Jones,Here We Go Again,-,35,3,,,,
40,down,Diana Krall,I've Got You Under My Skin,35,25,101,,,,
41,down,Madeleine Peyroux,Don't Wait Too Long,36,29,101,,,,
42,up,George Benson,Kisses In the Moonlight,74,9,94,,,,
43,down,Louis Armstrong,Moon River,41,34,101,,,,
44,down,Ney Matogrosso,Homem Com H,38,29,101,,,,
45,down,George Benson & Al Jarreau,Summer Breeze,39,28,101,,,,
46,down,Emilie-Claire Barlow,C'est si bon,40,31,101,,,,
47,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),42,34,101,,,,
48,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",45,10,96,,,,
49,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,43,35,101,,,,
50,down,Nina Simone,Don't Let Me Be Misunderstood,44,37,101,,,,
51,down,Al Jarreau,Mornin',46,9,99,,,,
52,-,Tony Bennett & Lady Gaga,Love For Sale,-,52,1,,,,
53,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,49,1,,,,
54,-,Split Decision Band,Shoot Your World,-,54,1,,,,
55,-,Beegie Adair,The Girl from Ipanema,-,55,1,,,,
56,down,Madeleine Peyroux,J'Ai Deux Amours,47,38,101,,,,
57,down,Diana Krall,Cry Me a River,48,40,101,,,,
58,down,Stacey Kent,What a Wonderful World,56,42,98,,,,
59,-,Caetano Veloso,Lua e Estrela (1981),-,48,100,,,,
60,down,Nina Simone,The Look of Love,49,10,99,,,,
61,down,Ney Matogrosso,O Vira,54,42,101,,,,
62,down,Ney Matogrosso,Mesmo Que Seja Eu,55,44,101,,,,
63,up,Ray Charles,Georgia on My Mind,75,11,89,,,,
64,down,Mario Biondi,Be Lonely (Live),57,44,101,,,,
65,down,Frank Sinatra,"Theme from New York, New York (Live)",58,49,101,,,,
66,down,Frank Sinatra,Moon River,59,49,100,,,,
67,-,Tony Bennett & Lady Gaga,Night And Day,-,64,1,,,,
68,-,Annie Lennox,I Put a Spell On You,-,49,99,,,,
69,-,Madeleine Peyroux,Smile,-,51,98,,,,
70,-,Karen Souza,Get Lucky,-,16,83,,,,
