Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,105,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,105,,,,
3,up,Jamie Cullum,Mind Trick,4,3,105,,,,
4,up,Diana Krall,Just the Way You Are,5,4,105,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,105,,,,
6,up,Nina Simone,I Put a Spell On You,6,4,105,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,105,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,8,4,105,,,,
9,up,Diana Krall,The Look Of Love,11,7,105,,,,
10,up,Madeleine Peyroux,Dance Me to the End of Love,12,7,105,,,,
11,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,9,6,50,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Wave,14,9,105,,,,
13,up,The Chordettes,Lollipop,16,1,103,,,,
14,up,George Benson,On Broadway (Edit),15,3,98,,,,
15,down,Ney Matogrosso,Sangue Latino,13,9,105,,,,
16,up,Us3,Cantaloop (Flip Fantasia),18,12,103,,,,
17,up,Jamie Cullum,Don't Stop the Music,20,12,105,,,,
18,down,Studio Rio & Marvin Gaye,Sexual Healing,10,1,102,,,,
19,up,Al Jarreau,Your Song,66,5,91,,,,
20,up,Mario Biondi,This Is What You Are,22,3,96,,,,
21,up,Diana Krall,Fly Me to the Moon,23,18,105,,,,
22,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),24,4,100,,,,
23,down,Ney Matogrosso,Poema,21,14,105,,,,
24,down,Ney Matogrosso,Rosa de Hiroshimã,19,13,105,,,,
25,up,Diana Krall,So Nice,29,21,105,,,,
26,up,Stacey Kent,Samba Saravah,30,24,105,,,,
27,up,Chantal Chamberland,La Mer,63,7,97,,,,
28,up,Nina Simone,Ne Me Quitte Pas,32,17,105,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,31,8,96,,,,
30,up,George Benson,Love X Love,33,8,99,,,,
31,down,Ney Matogrosso,Balada do Louco,25,23,105,,,,
32,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,7,95,,,,
33,down,Felix da Housecat,Sinnerman (Remix),27,22,105,,,,
34,up,Diana Krall,I've Got You Under My Skin,35,25,105,,,,
35,down,Milton Nascimento,Outro Lugar,26,24,50,,,,
36,-,Nina Simone,Here Comes the Sun,-,3,90,,,,
37,down,Madeleine Peyroux,Don't Wait Too Long,36,29,105,,,,
38,up,Ney Matogrosso,Homem Com H,39,29,105,,,,
39,up,Emilie-Claire Barlow,C'est si bon,40,31,105,,,,
40,up,Louis Armstrong,Moon River,41,34,105,,,,
41,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,42,35,105,,,,
42,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),38,34,105,,,,
43,up,George Benson & Al Jarreau,Summer Breeze,43,28,105,,,,
44,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",44,10,100,,,,
45,up,Al Jarreau,Mornin',45,9,103,,,,
46,up,Nina Simone,The Look of Love,47,10,103,,,,
47,down,Diana Krall,Cry Me a River,46,40,105,,,,
48,-,Brubeck Brothers Quartet,Blue Rondo a La Turk,-,48,1,,,,
49,-,Sonny Stitt,Night Letter,-,49,1,,,,
50,-,Duke Ellington,Cafe Au Lait,-,50,1,,,,
51,down,Stacey Kent,What a Wonderful World,50,42,102,,,,
52,down,Ney Matogrosso,O Vira,48,42,105,,,,
53,up,Ray Charles,Georgia on My Mind,53,11,93,,,,
54,up,Nina Simone,Don't Let Me Be Misunderstood,55,37,105,,,,
55,down,Mario Biondi,Be Lonely (Live),54,44,105,,,,
56,up,Caetano Veloso,Lua e Estrela (1981),56,48,104,,,,
57,up,Frank Sinatra,"Theme from New York, New York (Live)",57,49,105,,,,
58,down,Madeleine Peyroux,J'Ai Deux Amours,52,38,105,,,,
59,down,Ney Matogrosso,Mesmo Que Seja Eu,51,44,105,,,,
60,down,Frank Sinatra,Moon River,58,49,104,,,,
61,down,Diana Krall,Besame Mucho,59,46,104,,,,
62,up,Paul Hardcastle,Ventura Highway,62,13,100,,,,
63,-,Duke Ellington,Clarinet Lament (Live),-,63,1,,,,
64,down,The Dave Brubeck Quartet,Take Five,17,2,96,,,,
65,-,Duke Ellington,The Sheik of Araby (Live),-,65,1,,,,
66,down,Daniela Procopio,Viva la Vida,64,14,103,,,,
67,-,Duke Ellington,Hy'a Sue,-,67,1,,,,
68,down,George Benson,Give Me the Night (Edit),28,6,96,,,,
69,-,Duke Ellington,Dear Old Southland,-,69,1,,,,
70,-,Duke Ellington,Cotton Club Stomp,-,70,1,,,,
71,-,Duke Ellington and His Famous Orchestra,Never No Lament,-,71,1,,,,
72,-,"Duke Ellington and His Famous Orchestra, Cootie Williams & Duke Ellington",Concerto for Cootie,-,72,1,,,,
73,-,George Benson,Turn Your Love Around,-,21,94,,,,
74,-,Duke Ellington,"Jam with Sam (Live @ the Olympia Theatre, Paris)",-,74,1,,,,
75,down,George Benson,Kisses In the Moonlight,37,9,98,,,,
76,-,Annie Lennox,I Put a Spell On You,-,49,101,,,,
77,-,Madeleine Peyroux,Smile,-,51,100,,,,
78,down,Ray Charles & Norah Jones,Here We Go Again,68,35,7,,,,
79,-,Karen Souza,Get Lucky,-,16,85,,,,
