Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,219,,,,
2,up,Studio Rio & Marvin Gaye,Sexual Healing,2,1,219,,,,
3,up,The Chordettes,Lollipop,3,1,225,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,209,,,,
5,up,George Benson,On Broadway (Edit),5,3,213,,,,
6,up,Nina Simone,Here Comes the Sun,6,3,206,,,,
7,up,Al Jarreau,Your Song,17,5,202,,,,
8,down,Mario Biondi,This Is What You Are,7,3,210,,,,
9,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),18,4,220,,,,
10,down,George Benson,Give Me the Night (Edit),8,6,216,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),9,7,16,,,,
12,up,Frank Sinatra,"Theme from New York, New York",24,12,7,,,,
13,up,George Benson,Love X Love,19,8,214,,,,
14,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,28,7,217,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,9,19,,,,
16,down,George Benson,Kisses In the Moonlight,11,9,219,,,,
17,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",12,10,220,,,,
18,down,Ray Charles,Georgia on My Mind,13,11,212,,,,
19,down,Nina Simone,The Look of Love,14,10,227,,,,
20,down,Us3,Cantaloop (Flip Fantasia),15,12,220,,,,
21,up,Chantal Chamberland,La Mer,21,7,211,,,,
22,down,Nina Simone,Feeling Good,16,1,210,,,,
23,up,Paul Hardcastle,Ventura Highway,27,13,211,,,,
24,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,24,1,,,,
25,-,Euge Groove,Last Call,-,25,1,,,,
26,-,Ana Mazzotti,De um Jeito Só,-,26,1,,,,
27,-,Takuya Kuroda,Green and Gold,-,27,1,,,,
28,-,Nina Ferro & Dominic Grant,A Natural Woman,-,28,1,,,,
29,-,Daniela Procopio,Viva la Vida,-,14,208,,,,
