Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,26,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,26,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,26,,,,
4,up,Jamie Cullum,Mind Trick,4,3,26,,,,
5,up,Nina Simone,I Put a Spell On You,6,4,26,,,,
6,down,Jamie Cullum,Everlasting Love (Single Version),5,4,26,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,15,4,26,,,,
8,down,Studio Rio & Marvin Gaye,Sexual Healing,7,1,26,,,,
9,up,Diana Krall,The Look Of Love,13,7,26,,,,
10,down,Madeleine Peyroux,Dance Me to the End of Love,8,7,26,,,,
11,down,Ney Matogrosso,Sangue Latino,10,9,26,,,,
12,down,Diana Krall,Just the Way You Are,9,4,26,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,4,26,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Wave,31,9,26,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,10,22,,,,
16,up,The Chordettes,Lollipop,21,1,26,,,,
17,up,Us3,Cantaloop (Flip Fantasia),17,12,26,,,,
18,up,Jamie Cullum,Don't Stop the Music,18,12,26,,,,
19,up,Ney Matogrosso,Poema,19,14,26,,,,
20,up,Ney Matogrosso,Rosa de Hiroshimã,20,13,26,,,,
21,up,Al Jarreau,Your Song,22,5,20,,,,
22,up,Mario Biondi,This Is What You Are,23,3,23,,,,
23,-,Nina Simone,Here Comes the Sun,-,3,22,,,,
24,-,BADBADNOTGOOD,I Don't Know (feat. Samuel T. Herring),-,24,1,,,,
25,-,Snarky Puppy,Chonks (Live),-,25,1,,,,
26,down,Nina Simone,Ne Me Quitte Pas,24,17,26,,,,
27,down,Diana Krall,Fly Me to the Moon,25,18,26,,,,
28,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),27,4,25,,,,
29,up,Diana Krall,So Nice,30,21,26,,,,
30,down,Ney Matogrosso,Balada do Louco,28,23,26,,,,
31,down,George Benson,On Broadway (Edit),11,3,24,,,,
32,down,Felix da Housecat,Sinnerman (Remix),29,22,26,,,,
33,down,George Benson,Give Me the Night (Edit),32,6,26,,,,
34,down,Stacey Kent,Samba Saravah,33,24,26,,,,
35,down,The Dave Brubeck Quartet,Take Five,16,2,23,,,,
36,down,Maria Bethânia,Cheiro de Amor,34,28,26,,,,
37,down,Chantal Chamberland,La Mer,35,7,25,,,,
38,down,George Benson,Love X Love,37,8,24,,,,
39,down,Diana Krall,I've Got You Under My Skin,38,25,26,,,,
40,up,Madeleine Peyroux,Don't Wait Too Long,40,29,26,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us,41,8,21,,,,
42,up,George Benson & Al Jarreau,Summer Breeze,43,28,26,,,,
43,down,Ney Matogrosso,Homem Com H,42,29,26,,,,
44,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),44,34,26,,,,
45,up,Emilie-Claire Barlow,C'est si bon,45,31,26,,,,
46,up,Louis Armstrong,Moon River,46,34,26,,,,
47,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,48,35,26,,,,
48,up,Al Jarreau,Mornin',50,9,25,,,,
49,up,Diana Krall,Cry Me a River,51,40,26,,,,
50,-,Lucio Dalla & Doctor Dixie Jazz Band,Tintarella di luna (Live),-,50,1,,,,
51,-,Snarky Puppy,Chonks (Extended),-,51,1,,,,
52,up,Madeleine Peyroux,J'Ai Deux Amours,52,38,26,,,,
53,up,Nina Simone,The Look of Love,55,10,26,,,,
54,up,Ney Matogrosso,O Vira,54,42,26,,,,
55,up,Jamie Cullum,Singin' In The Rain,56,44,26,,,,
56,up,Ney Matogrosso,Mesmo Que Seja Eu,57,44,26,,,,
57,up,Mario Biondi,Be Lonely (Live),59,44,26,,,,
58,-,Willie Bobo,Guajira,-,58,1,,,,
59,up,Jamie Cullum,High And Dry (South Bank Show),61,46,26,,,,
60,up,Stacey Kent,What a Wonderful World,86,42,25,,,,
61,down,Frank Sinatra,"Theme from New York, New York (Live)",60,49,26,,,,
62,up,Diana Krall,Besame Mucho,62,46,26,,,,
63,up,Daniela Procopio,Viva la Vida,66,14,26,,,,
64,up,Madeleine Peyroux,Smile,67,51,26,,,,
65,down,Frank Sinatra,Moon River,64,49,25,,,,
66,down,Paul Hardcastle,Ventura Highway,65,13,25,,,,
67,up,Caetano Veloso,Lua e Estrela (1981),80,48,26,,,,
68,down,Nina Simone,Don't Let Me Be Misunderstood,49,37,26,,,,
69,down,Diana Krall,Walk On By,68,53,26,,,,
70,-,Karen Souza,Get Lucky,-,16,19,,,,
71,down,Nina Simone,My Baby Just Cares For Me,69,55,26,,,,
72,down,Jamie Cullum,What A Difference A Day Made,70,59,26,,,,
73,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),63,56,26,,,,
74,down,George Benson,Turn Your Love Around,71,21,25,,,,
75,-,Madeleine Peyroux,I'm All Right,-,57,24,,,,
76,up,Quincy Jones,Ai No Corrida (feat. Dune),84,68,26,,,,
77,down,Juliana Aquino,Can't Take My Eyes Off of You,72,23,25,,,,
78,down,Ney Matogrosso,Metamorfose Ambulante,73,59,26,,,,
79,down,Annie Lennox,I Put a Spell On You,58,49,26,,,,
80,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,81,22,26,,,,
81,down,Quincy Jones,Just Once,74,57,26,,,,
82,up,Paulinho da Viola,Pecado Capital,82,66,25,,,,
83,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),78,63,26,,,,
84,up,Madeleine Peyroux,Bye Bye Love,85,70,26,,,,
85,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,77,20,9,,,,
86,down,Al Jarreau,After All,79,62,26,,,,
87,-,Diana Krall,The Boy from Ipanema,-,29,23,,,,
88,down,Dave Brubeck,Take Five,87,23,23,,,,
89,-,Herbie Hancock,Cantaloupe Island,-,25,24,,,,
90,down,Lawrence Page,More Than a Woman,75,22,23,,,,
91,down,Diana Krall,Let's Fall In Love,88,65,25,,,,
92,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,7,25,,,,
93,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",53,10,24,,,,
94,up,John Coltrane & Johnny Hartman,My One and Only Love,100,66,13,,,,
95,down,Nina Simone,To Love Somebody,90,25,24,,,,
96,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,96,1,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Burn,92,69,21,,,,
98,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),94,71,23,,,,
99,-,Tony Bennett & Amy Winehouse,Body and Soul,-,45,14,,,,
100,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,98,26,21,,,,
