Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,88,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,88,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,88,,,,
4,up,Jamie Cullum,Mind Trick,4,3,88,,,,
5,up,Nina Simone,I Put a Spell On You,5,4,88,,,,
6,up,Diana Krall,Just the Way You Are,6,4,88,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,88,,,,
8,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,8,6,33,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,88,,,,
10,up,Studio Rio & Marvin Gaye,Sexual Healing,10,1,85,,,,
11,up,Diana Krall,The Look Of Love,13,7,88,,,,
12,down,Madeleine Peyroux,Dance Me to the End of Love,11,7,88,,,,
13,down,Ney Matogrosso,Sangue Latino,12,9,88,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Wave,18,9,88,,,,
15,up,George Benson,On Broadway (Edit),15,3,82,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),90,10,79,,,,
17,down,The Dave Brubeck Quartet,Take Five,14,2,82,,,,
18,down,Us3,Cantaloop (Flip Fantasia),16,12,86,,,,
19,down,Jamie Cullum,Don't Stop the Music,17,12,88,,,,
20,down,Ney Matogrosso,Poema,19,14,88,,,,
21,down,Ney Matogrosso,Rosa de Hiroshimã,20,13,88,,,,
22,down,Nina Simone,Here Comes the Sun,21,3,76,,,,
23,down,Al Jarreau,Your Song,22,5,76,,,,
24,up,Diana Krall,Fly Me to the Moon,24,18,88,,,,
25,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),25,4,83,,,,
26,up,Ney Matogrosso,Balada do Louco,27,23,88,,,,
27,up,Diana Krall,So Nice,28,21,88,,,,
28,down,Felix da Housecat,Sinnerman (Remix),26,22,88,,,,
29,up,Milton Nascimento,Outro Lugar,29,24,33,,,,
30,up,George Benson,Give Me the Night (Edit),43,6,80,,,,
31,down,Stacey Kent,Samba Saravah,30,24,88,,,,
32,down,Nina Simone,Ne Me Quitte Pas,23,17,88,,,,
33,down,Chantal Chamberland,La Mer,31,7,81,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,32,8,81,,,,
35,down,George Benson,Love X Love,33,8,82,,,,
36,down,Diana Krall,I've Got You Under My Skin,34,25,88,,,,
37,down,Madeleine Peyroux,Don't Wait Too Long,35,29,88,,,,
38,down,George Benson,Kisses In the Moonlight,36,9,81,,,,
39,up,Ney Matogrosso,Homem Com H,46,29,88,,,,
40,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,41,35,88,,,,
41,down,George Benson & Al Jarreau,Summer Breeze,37,28,88,,,,
42,down,Emilie-Claire Barlow,C'est si bon,38,31,88,,,,
43,down,Louis Armstrong,Moon River,40,34,88,,,,
44,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),39,34,88,,,,
45,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",47,10,83,,,,
46,down,Al Jarreau,Mornin',44,9,86,,,,
47,down,Madeleine Peyroux,J'Ai Deux Amours,45,38,88,,,,
48,up,Diana Krall,Cry Me a River,49,40,88,,,,
49,down,Nina Simone,Don't Let Me Be Misunderstood,42,37,88,,,,
50,down,Nina Simone,The Look of Love,48,10,86,,,,
51,-,Edward Simon,Chant (with Afinidad & Imani Winds),-,51,1,,,,
52,-,Scott Hamilton & Paolo Birro,Pure Imagination,-,52,1,,,,
53,up,Caetano Veloso,Lua e Estrela (1981),57,48,88,,,,
54,down,Ney Matogrosso,O Vira,50,42,88,,,,
55,down,Ney Matogrosso,Mesmo Que Seja Eu,51,44,88,,,,
56,down,Ray Charles,Georgia on My Mind,53,11,76,,,,
57,down,Stacey Kent,What a Wonderful World,52,42,85,,,,
58,down,Mario Biondi,Be Lonely (Live),54,44,88,,,,
59,up,Frank Sinatra,Moon River,81,49,87,,,,
60,down,Frank Sinatra,"Theme from New York, New York (Live)",55,49,88,,,,
61,down,Madeleine Peyroux,I'm All Right,58,57,73,,,,
62,down,Diana Krall,Besame Mucho,59,46,88,,,,
63,down,Daniela Procopio,Viva la Vida,60,14,87,,,,
64,down,Paul Hardcastle,Ventura Highway,61,13,84,,,,
65,up,Lawrence Page,More Than a Woman,72,24,82,,,,
66,down,Madeleine Peyroux,Smile,62,51,88,,,,
67,down,Herbie Hancock,Cantaloupe Island,63,25,76,,,,
68,down,Karen Souza,Get Lucky,65,16,76,,,,
69,down,Diana Krall,Walk On By,66,53,88,,,,
70,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),88,63,88,,,,
71,down,Paulinho da Viola,Pecado Capital,69,66,80,,,,
72,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),67,56,88,,,,
73,down,George Benson,Turn Your Love Around,70,21,82,,,,
74,down,Juliana Aquino,Can't Take My Eyes Off of You,71,27,82,,,,
75,down,Ney Matogrosso,Metamorfose Ambulante,73,59,88,,,,
76,up,Nina Simone,To Love Somebody,78,25,79,,,,
77,up,Eric Darius,Settin' It Off,85,61,13,,,,
78,down,Quincy Jones,Just Once,74,57,88,,,,
79,down,Annie Lennox,I Put a Spell On You,68,49,88,,,,
80,down,Al Jarreau,After All,76,62,88,,,,
81,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,77,22,88,,,,
82,down,Diana Krall,The Boy from Ipanema,79,29,85,,,,
83,down,Nina Simone,My Baby Just Cares For Me,64,55,88,,,,
84,down,Madeleine Peyroux,Bye Bye Love,80,70,87,,,,
85,down,Diana Krall,Let's Fall In Love,84,65,84,,,,
86,up,Diana Krall,Fly Me To The Moon (Live),94,65,76,,,,
87,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),86,71,81,,,,
88,down,Melody Gardot,All That I Need Is Love,87,81,30,,,,
89,up,Scott Bradlee's Postmodern Jukebox,Burn,95,69,77,,,,
90,-,佐久間薫,Can't Take My Eyes Off You (Instrumental),-,90,1,,,,
91,down,Quincy Jones,Ai No Corrida (feat. Dune),83,68,87,,,,
92,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,93,20,65,,,,
93,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,96,26,72,,,,
94,up,John Coltrane & Johnny Hartman,My One and Only Love,99,66,69,,,,
95,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),98,71,60,,,,
96,down,Kenny G,Theme from Dying Young,92,25,24,,,,
97,up,Herbie Hancock,Stitched Up (feat. John Mayer),100,85,48,,,,
98,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,78,43,,,,
99,-,Marcela Mangabeira,Let It Be,-,89,32,,,,
100,-,Gregory Porter,Liquid Spirit,-,96,5,,,,
