Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,0,,,,
4,-,Gypsy Swing Allstars,"St Ouen (feat. Charlie Bisharat, Bob Magnusson, Paul Kimbarrow & John Jorgenson)",-,4,0,,,,
5,up,Diana Krall,Just the Way You Are,5,4,0,,,,
6,up,Nina Simone,I Put a Spell On You,6,4,0,,,,
7,down,Jamie Cullum,Everlasting Love (Single Version),4,4,0,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,0,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,4,0,,,,
10,down,Studio Rio & Marvin Gaye,Sexual Healing,8,1,0,,,,
11,down,Diana Krall,The Look Of Love,10,7,0,,,,
12,down,Madeleine Peyroux,Dance Me to the End of Love,9,7,0,,,,
13,down,George Benson,On Broadway (Edit),11,3,0,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Wave,32,9,0,,,,
15,-,Deborah Silver,Orange Colored Sky (feat. Freddy Cole),-,15,0,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),13,10,0,,,,
17,up,Jamie Cullum,Don't Stop the Music,37,12,0,,,,
18,down,Us3,Cantaloop (Flip Fantasia),15,12,0,,,,
19,-,The Heliocentrics,Pretitle,-,19,0,,,,
20,up,Ney Matogrosso,Poema,28,14,0,,,,
21,down,The Chordettes,Lollipop,18,1,0,,,,
22,down,Ney Matogrosso,Rosa de Hiroshimã,19,13,0,,,,
23,down,Mario Biondi,This Is What You Are,20,3,0,,,,
24,down,Nina Simone,Here Comes the Sun,22,3,0,,,,
25,up,Nina Simone,Ne Me Quitte Pas,33,17,0,,,,
26,down,Diana Krall,Fly Me to the Moon,23,18,0,,,,
27,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),24,4,0,,,,
28,down,Felix da Housecat,Sinnerman (Remix),27,22,0,,,,
29,down,Diana Krall,So Nice,26,21,0,,,,
30,down,Stacey Kent,Samba Saravah,29,24,0,,,,
31,down,George Benson,Give Me the Night (Edit),30,6,0,,,,
32,up,George Benson,Love X Love,35,8,0,,,,
33,down,Chantal Chamberland,La Mer,31,7,0,,,,
34,down,Jamie Cullum,Mind Trick,12,3,0,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,7,0,,,,
36,up,Maria Bethânia,Cheiro de Amor,36,28,0,,,,
37,up,Diana Krall,I've Got You Under My Skin,38,25,0,,,,
38,up,Madeleine Peyroux,Don't Wait Too Long,40,29,0,,,,
39,up,George Benson,Kisses In the Moonlight,42,9,0,,,,
40,up,Ney Matogrosso,Homem Com H,44,29,0,,,,
41,up,George Benson & Al Jarreau,Summer Breeze,43,28,0,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,41,8,0,,,,
43,up,Emilie-Claire Barlow,C'est si bon,45,31,0,,,,
44,up,Louis Armstrong,Moon River,46,34,0,,,,
45,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,39,32,0,,,,
46,down,The Dave Brubeck Quartet,Take Five,14,2,0,,,,
47,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),47,34,0,,,,
48,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,48,35,0,,,,
49,down,Ney Matogrosso,Sangue Latino,16,9,0,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,61,37,0,,,,
51,down,Al Jarreau,Mornin',49,9,0,,,,
52,down,Diana Krall,Cry Me a River,50,40,0,,,,
53,down,Madeleine Peyroux,J'Ai Deux Amours,52,38,0,,,,
54,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",94,10,0,,,,
55,down,Nina Simone,The Look of Love,53,10,0,,,,
56,down,Ney Matogrosso,O Vira,54,42,0,,,,
57,down,Ney Matogrosso,Mesmo Que Seja Eu,55,44,0,,,,
58,down,Jamie Cullum,Singin' In The Rain,56,44,0,,,,
59,down,Al Jarreau,Your Song,21,5,0,,,,
60,down,Mario Biondi,Be Lonely (Live),57,44,0,,,,
61,up,Caetano Veloso,Lua e Estrela (1981),64,48,0,,,,
62,down,Jamie Cullum,High And Dry (South Bank Show),58,46,0,,,,
63,down,Stacey Kent,What a Wonderful World,59,42,0,,,,
64,down,Frank Sinatra,"Theme from New York, New York (Live)",60,49,0,,,,
65,down,Diana Krall,Besame Mucho,62,46,0,,,,
66,down,Frank Sinatra,Moon River,63,49,0,,,,
67,up,Nina Simone,My Baby Just Cares For Me,74,55,0,,,,
68,down,Ray Charles,Georgia on My Mind,65,11,0,,,,
69,down,Paul Hardcastle,Ventura Highway,67,13,0,,,,
70,down,Daniela Procopio,Viva la Vida,68,14,0,,,,
71,down,Madeleine Peyroux,Smile,66,51,0,,,,
72,down,Herbie Hancock,Cantaloupe Island,69,25,0,,,,
73,down,Diana Krall,Walk On By,70,53,0,,,,
74,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),72,56,0,,,,
75,down,Ney Matogrosso,Balada do Louco,25,23,0,,,,
76,down,Karen Souza,Get Lucky,73,16,0,,,,
77,down,Jamie Cullum,What A Difference A Day Made,75,59,0,,,,
78,down,Madeleine Peyroux,I'm All Right,71,57,0,,,,
79,down,George Benson,Turn Your Love Around,76,21,0,,,,
80,down,Ney Matogrosso,Metamorfose Ambulante,78,59,0,,,,
81,down,Quincy Jones,Just Once,77,57,0,,,,
82,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),79,63,0,,,,
83,down,Annie Lennox,I Put a Spell On You,80,49,0,,,,
84,down,Al Jarreau,After All,83,62,0,,,,
85,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,84,22,0,,,,
86,down,Madeleine Peyroux,Bye Bye Love,85,70,0,,,,
87,up,Diana Krall,Fly Me To The Moon (Live),93,65,0,,,,
88,up,Dave Brubeck,Take Five,97,23,0,,,,
89,down,Diana Krall,Let's Fall In Love,86,65,0,,,,
90,down,Quincy Jones,Ai No Corrida (feat. Dune),87,68,0,,,,
91,down,Nina Simone,To Love Somebody,88,25,0,,,,
92,down,Tony Bennett & Amy Winehouse,Body and Soul,51,45,0,,,,
93,down,Lawrence Page,More Than a Woman,81,22,0,,,,
94,-,Juliana Aquino,Can't Take My Eyes Off of You,-,23,0,,,,
95,down,Paulinho da Viola,Pecado Capital,82,66,0,,,,
96,-,Frank Sinatra,My Way,-,77,0,,,,
97,-,Diana Krall,The Boy from Ipanema,-,29,0,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Burn,89,69,0,,,,
99,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),90,71,0,,,,
100,down,Tony Bennett & Faith Hill,The Way You Look Tonight,91,82,0,,,,
