Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,234,,,,
3,up,Seeed,Next!,5,2,241,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,3,239,,,,
5,up,Seeed,New Dubby Conquerors,6,2,241,,,,
6,up,Sean Paul,The Trinity (Bonus Version),7,4,185,,,,
7,up,Gentleman,Blaue Stunde (Deluxe Edition),8,1,165,,,,
8,down,Shenseea,Never Gets Late Here,3,2,7,,,,
9,up,Seeed,Live,11,3,241,,,,
10,up,Seeed,Music Monks,10,6,241,,,,
11,up,Bob Marley & The Wailers,Uprising,15,9,7,,,,
12,up,Bob Marley & The Wailers,Catch a Fire (Remastered),17,8,236,,,,
13,down,Gentleman,MAD WORLD,12,1,93,,,,
14,up,Alpha Blondy,Best Of,16,9,234,,,,
15,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],14,12,228,,,,
16,up,Patrice,9,19,1,35,,,,
17,down,Vybz Kartel,Party With Me,9,9,3,,,,
18,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],13,9,231,,,,
19,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),31,8,164,,,,
20,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),18,8,182,,,,
21,up,Stick Figure,Wisdom,21,6,98,,,,
22,down,J'calm,Niche,20,3,22,,,,
23,up,Stick Figure,World on Fire,24,8,229,,,,
24,down,Gentleman,MTV Unplugged (Live),22,7,238,,,,
25,up,Bob Marley & The Wailers,Confrontation (Remastered),30,13,191,,,,
26,up,Gentleman,Journey to Jah,27,9,221,,,,
27,up,Bob Marley & The Wailers,Natty Dread (Remastered),36,12,167,,,,
28,up,Gentleman & Ky-Mani Marley,Conversations,28,11,218,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,12,211,,,,
30,down,UB40,UB45 (Ultimate Edition),25,19,8,,,,
31,up,The Wailers,Burnin' (Remastered),32,16,154,,,,
32,up,Sam Garrett,Forward To Zion,37,4,44,,,,
33,down,Jack Johnson,In Between Dub,23,1,59,,,,
