Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seeed,Next!,1,1,240,,,,
2,up,Seeed,Seeed,2,1,231,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,240,94,2019-10-06,15,2019-10-20
4,up,Seeed,Live,13,1,227,,,,
5,down,Seeed,New Dubby Conquerors,4,4,238,,,,
6,down,Seeed,Molotov / Wonderful Life - EP,5,3,232,,,,
7,down,Seeed,Augenbling,6,4,226,,,,
8,down,Seeed,Music Monks,7,5,221,,,,
9,down,Seeed,Cherry Oh 2014 - EP,8,5,235,,,,
10,down,Verschiedene Interpreten,100 Reggae & Ska Hits,9,5,233,,,,
11,up,UB40,"The Best of UB40, Vol. 1 & 2",34,5,232,,,,
12,down,Dellé,Before I Grow Old (Extended Version),10,7,230,,,,
13,down,Ohrbooten,Spieltrieb,11,8,232,,,,
14,down,Mono & Nikitaman,Unter Freunden,12,9,224,,,,
15,up,Mono & Nikitaman,Für Immer,30,12,231,,,,
16,down,Ohrbooten,Babylon bei Boot,14,10,236,,,,
17,down,Seeed,Beautiful (Deluxe Version) - EP,15,11,240,,,,
18,down,Gentleman,Journey to Jah,16,12,234,,,,
19,down,Verschiedene Interpreten,I Don't Like Reggae,17,13,228,,,,
20,down,Mono & Nikitaman,Ausser Kontrolle,18,15,238,,,,
21,down,The Jolly Boys,Great Expectation,20,15,228,,,,
22,down,DubXanne,The Police In Dub,19,14,228,,,,
23,down,Gentleman,Alben für die Ewigkeit: Confidence,21,7,230,,,,
24,down,Nosliw,Mehr davon,22,16,237,,,,
25,down,Patrice,Nile,24,15,238,,,,
26,up,Various Artists,Ska Mania,38,20,211,,,,
27,down,Miwata,Neumood,23,21,229,,,,
28,down,Fat Freddy's Drop,iTunes Session,25,19,224,,,,
29,down,Patrice,Ancient Spirit (The Second Coming),26,20,231,,,,
30,down,Rotfront,Emigrantski Raggamuffin,28,23,227,,,,
31,down,Nosliw,Mittendrin,29,22,232,,,,
32,up,Miwata,Akustik Session,36,27,231,,,,
33,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),31,23,228,,,,
34,up,Gentleman,The Selection,40,5,230,,,,
35,up,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),37,25,231,,,,
36,down,Nneka,To and Fro,32,26,238,,,,
37,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),33,29,175,,,,
38,down,Protoje,The 8 Year Affair,35,28,222,,,,
39,up,UB40,The Very Best of UB40: 1980-2000,42,14,230,,,,
40,up,Gentleman,Blaue Stunde (Deluxe Edition),41,1,157,,,,
41,up,Chronixx,Dread & Terrible,43,27,237,,,,
42,down,Peter Tosh,The Gold Collection,39,24,212,,,,
