Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,4,1,6,,,,
3,down,Eneyde,Cyclic,2,1,5,,,,
4,down,El Kuelgue,Hola Precioso,3,3,6,,,,
5,up,Taylor Swift,folklore (deluxe version),5,1,198,9,2020-08-23,3,2021-03-21
6,up,Billie Eilish,Happier Than Ever,8,1,162,5,2021-05-02,3,2021-05-09
7,down,Taylor Swift,evermore (deluxe version),6,1,178,15,2021-01-10,1,2021-01-17
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,239,2,2019-10-06,2,2019-10-06
9,up,Arctic Monkeys,AM,9,2,239,85,2020-11-22,59,2021-01-10
10,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),11,10,2,,,,
11,down,Lana Del Rey,Norman F*****g Rockwell!,10,2,239,34,2019-10-06,15,2019-11-10
12,up,Lana Del Rey,Born to Die - The Paradise Edition,13,3,236,,,,
13,up,Coldplay,A Head Full of Dreams,17,1,237,79,2019-10-06,72,2019-10-13
14,up,Nirvana,Nevermind,20,8,183,46,2020-04-26,46,2020-04-26
15,up,Coldplay,Ghost Stories,18,7,237,32,2019-10-06,32,2019-10-06
16,up,twenty one pilots,Trench,23,7,192,,,,
17,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,64,,,,
18,up,Lorde,Melodrama,27,7,233,,,,
19,up,Radiohead,In Rainbows,29,13,238,,,,
20,down,Billie Eilish,dont smile at me,19,2,234,33,2019-10-06,14,2020-02-02
21,up,Imagine Dragons,LOOM,38,21,2,,,,
22,up,twenty one pilots,Blurryface,36,8,215,,,,
23,up,Coldplay,Parachutes,35,2,205,,,,
24,up,Wallows,Model,44,24,2,,,,
25,up,Coldplay,Live in Buenos Aires,55,2,239,,,,
26,down,Red Hot Chili Peppers,Californication,21,3,236,,,,
27,down,Lorde,Pure Heroine,16,10,134,,,,
28,down,Lana Del Rey,Ultraviolence (Deluxe),15,3,237,,,,
29,down,Coldplay,A Rush of Blood to the Head,28,2,205,,,,
