Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,3,1,8,,,,
3,down,Eneyde,Analepsis,2,2,3,,,,
4,up,Taylor Swift,folklore (deluxe version),5,1,200,9,2020-08-23,3,2021-03-21
5,down,El Kuelgue,Hola Precioso,4,3,8,,,,
6,up,Taylor Swift,evermore (deluxe version),6,1,180,15,2021-01-10,1,2021-01-17
7,up,Coldplay,A Rush of Blood to the Head,20,2,207,,,,
8,up,Lana Del Rey,Born to Die - The Paradise Edition,8,3,238,,,,
9,up,Arctic Monkeys,AM,9,2,241,85,2020-11-22,59,2021-01-10
10,down,Billie Eilish,Happier Than Ever,7,1,164,5,2021-05-02,3,2021-05-09
11,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,241,2,2019-10-06,2,2019-10-06
12,up,Red Hot Chili Peppers,Californication,25,3,238,,,,
13,down,Lana Del Rey,Norman F*****g Rockwell!,12,2,241,34,2019-10-06,15,2019-11-10
14,up,The Strokes,The New Abnormal,36,1,219,21,2020-04-12,4,2020-04-19
15,up,Coldplay,Parachutes,24,2,207,,,,
16,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,1,66,,,,
17,up,Lana Del Rey,Ultraviolence (Deluxe),19,3,239,,,,
18,down,Nirvana,Nevermind,16,8,185,46,2020-04-26,46,2020-04-26
19,up,Coldplay,A Head Full of Dreams,22,1,239,79,2019-10-06,72,2019-10-13
20,up,Coldplay,Ghost Stories,21,7,239,32,2019-10-06,32,2019-10-06
21,down,Radiohead,In Rainbows,18,13,240,,,,
22,up,Coldplay,Live in Buenos Aires,28,2,241,,,,
23,up,Imagine Dragons,Imagine Dragons Live in Vegas,46,4,42,,,,
24,down,The Marías,Submarine,11,11,4,,,,
25,up,L'Impératrice,Pulsar,49,25,2,,,,
26,up,The Smiths,The Queen Is Dead,70,26,93,,,,
27,up,Coldplay,X & Y,30,6,201,,,,
28,up,Nirvana,MTV Unplugged In New York (Live),37,16,142,,,,
29,up,Eneyde,Cyclic,61,1,7,,,,
30,up,Lana Del Rey,Lust for Life,66,10,230,,,,
31,up,Cigarettes After Sex,Cigarettes After Sex,93,12,182,,,,
32,down,Billie Eilish,dont smile at me,23,2,236,33,2019-10-06,14,2020-02-02
33,-,The Smile,Wall of Eyes,-,1,21,,,,
34,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),15,10,4,,,,
35,down,twenty one pilots,Blurryface,17,8,217,,,,
36,up,Lana Del Rey,Honeymoon,38,17,192,,,,
37,up,Imagine Dragons,Evolve,97,4,241,,,,
38,up,Arctic Monkeys,Favourite Worst Nightmare,47,7,236,,,,
39,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,63,9,221,,,,
40,down,Imagine Dragons,LOOM,31,21,4,,,,
41,down,Oasis,Definitely Maybe (Remastered - Deluxe),29,29,36,,,,
42,up,Gorillaz,Cracker Island (Deluxe),42,1,68,,,,
43,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,107,,,,
44,up,Caroline Polachek,"Desire, I Want To Turn Into You",60,2,72,,,,
45,down,Lorde,Melodrama,26,7,235,,,,
46,up,The Black Keys,Ohio Players,56,3,15,,,,
47,down,Pet Shop Boys,A new bohemia - EP,14,14,2,,,,
48,up,Nirvana,In Utero (20th Anniversary) [Remastered],78,16,87,,,,
49,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,49,1,,,,
50,up,Red Hot Chili Peppers,By the Way (Deluxe Version),52,4,190,,,,
51,up,Coldplay,Everyday Life,74,1,195,13,2019-11-10,1,2019-12-01
52,up,Green Day,American Idiot (Deluxe Version),55,6,128,,,,
53,down,Pet Shop Boys,Nonetheless,35,4,8,,,,
54,up,Red Hot Chili Peppers,Stadium Arcadium,77,4,162,,,,
55,up,twenty one pilots,Scaled And Icy,65,1,132,,,,
56,down,Vetusta Morla,FIGURANTES,45,45,2,,,,
57,down,Lorde,Pure Heroine,48,10,136,,,,
58,-,Gorillaz,Demon Days,-,2,215,,,,
59,up,Red Hot Chili Peppers,The Getaway,81,7,210,,,,
60,up,Alanis Morissette,Jagged Little Pill,99,16,28,,,,
61,down,Eels,EELS TIME!,53,53,2,,,,
62,-,Alex Turner,Submarine - EP,-,23,42,,,,
63,up,Melanie Martinez,PORTALS,82,2,58,,,,
64,down,Tame Impala,Currents,32,9,230,,,,
65,-,Alan Sutton y las criaturitas de la ansiedad,Algo Tiene Que Cambiar,-,30,16,,,,
66,-,Lorde,Solar Power,-,1,90,,,,
67,-,The Cure,Disintegration (Deluxe Edition),-,16,59,,,,
68,-,Keane,Strangeland (Deluxe Version),-,58,12,,,,
69,up,Melanie Martinez,Cry Baby (Deluxe Edition),98,5,176,,,,
70,down,Foo Fighters,Foo Fighters: Greatest Hits,54,3,167,,,,
71,down,Lizzy McAlpine,Older,44,9,7,,,,
72,down,Cage the Elephant,Neon Pill,33,14,5,,,,
73,down,Blur,The Ballad Of Darren (Deluxe),43,1,41,,,,
74,down,The Black Keys,Turn Blue,64,55,17,,,,
75,-,Imagine Dragons,Night Visions (Deluxe),-,6,177,,,,
76,-,Liam Gallagher & John Squire,Liam Gallagher & John Squire,-,2,13,,,,
77,up,Galerna,Viaje a Roma,91,77,2,,,,
78,-,Foster the People,Torches X (Deluxe Edition),-,64,8,,,,
79,-,Mumford & Sons,Delta,-,64,15,,,,
80,-,Fiona Apple,Tidal,-,62,7,,,,
81,-,Frecuencias Sagradas,639 Hz Attracts Love,-,27,2,,,,
82,-,Chelsea Wolfe,She Reaches Out To She Reaches Out To She,-,82,2,,,,
83,-,Vampire Weekend,Only God Was Above Us,-,4,11,,,,
84,-,Tame Impala,The Slow Rush,-,1,142,35,2019-12-08,3,2020-02-23
85,-,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,-,63,8,,,,
86,-,girl in red,I'M DOING IT AGAIN BABY!,-,33,4,,,,
87,-,David O'Dowda,Velvet Ears: David O’dowda,-,87,1,,,,
88,-,Halsey,Manic,-,1,104,29,2019-12-08,3,2020-01-26
89,down,Beth Gibbons,Lives Outgrown,72,12,5,,,,
90,-,El Mató A Un Policía Motorizado,La Dinastía Scorpio,-,39,22,,,,
91,-,レッド・ホット・チリ・ペッパーズ,Unlimited Love,-,1,113,,,,
92,down,Djo,DECIDE,73,41,11,,,,
93,-,"nothing,nowhere. & Travis Barker",BLOODLUST - EP,-,93,1,,,,
94,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,22,34,,,,
95,-,Ashton Irwin,BLOOD ON THE DRUMS,-,95,1,,,,
96,-,Mi Amigo Invencible,La Danza de los Principiantes,-,65,8,,,,
97,down,Cigarettes After Sex,Cry,75,24,63,15,2019-10-27,15,2019-10-27
98,up,Usted Señalemelo,II,100,16,81,,,,
99,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,99,1,,,,
100,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,100,1,,,,
