Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),21,1,241,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
3,-,Easy Star All-Stars,Radiodread (Special Edition),-,3,1,,,,
4,down,UB40,"The Best of UB40, Vol. 1 & 2",2,2,241,,,,
5,down,Shaggy,Intoxication,3,2,155,,,,
6,-,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,-,6,1,,,,
7,down,Mercan Dede,Sufi Traveler,4,3,236,,,,
8,up,Murat Aydemir & Salih Bilgin,Nevâ,8,6,240,,,,
9,-,Ernest Ranglin,Below the Bassline,-,9,170,,,,
10,-,Cimarons,The Best of Cimarons,-,10,1,,,,
11,-,Desmond Dekker,The Best of Desmond Dekker,-,11,3,,,,
12,down,The Jolly Boys,Great Expectation,5,5,241,,,,
13,down,Shaggy,The Best of Shaggy,7,4,241,,,,
14,-,Lord Echo,Curiosities,-,14,1,,,,
15,up,Dennis Brown,The Best of Dennis Brown,16,15,2,,,,
16,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,6,5,241,,,,
17,down,Varios Artistas,Vintage Reggae Café,9,5,239,,,,
18,up,Don Corleon,Finally Riddim,54,18,2,,,,
19,down,Snoop Lion,Reincarnated,11,8,241,,,,
20,down,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,13,7,240,,,,
21,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,6,4,,,,
22,down,Various Artists,Reggae Gold 2008,14,7,241,,,,
23,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",17,5,236,,,,
24,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",19,7,241,,,,
25,down,Varios Artistas,"Vintage Reggae Café, Vol. 5",20,10,238,,,,
26,down,Diana King,The Best of Diana King,22,9,241,,,,
27,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),24,15,241,,,,
28,down,Toots & The Maytals,In the Dark,15,12,7,,,,
29,down,Toots & The Maytals,Funky Kingston,18,5,8,,,,
30,down,Nneka,To and Fro,25,7,240,,,,
31,down,Vybz Kartel,Party With Me,12,12,4,,,,
32,down,Bob Marley & The Wailers,Legend (Deluxe Edition),26,3,45,,,,
33,down,Various Artists,Riddim Driven: Coolie Skank,27,10,238,,,,
34,down,Peter Tosh,Legalize It,28,10,241,,,,
35,down,Bob Marley & The Wailers,Catch A Fire (50th Anniversary),29,2,34,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,30,12,241,,,,
37,down,Chronixx,Dread & Terrible,31,6,241,,,,
38,down,The Gladiators,The Virgin Collection,34,9,4,,,,
39,down,UB40,Labour of Love II,32,26,241,,,,
40,down,UB40,Labour of Love,33,5,241,,,,
41,down,Matisyahu,Spark Seeker,35,28,241,,,,
42,down,Toots & The Maytals,Sweet and Dandy,23,9,4,,,,
43,down,Grace Jones,Hurricane / Dub,36,9,241,,,,
44,up,Various Artists,Riddim Driven: Sexy Lady Explosion,51,8,240,,,,
45,down,Varios Artistas,"Vintage Reggae Café, Vol. 4",37,16,240,,,,
46,down,Varios Artistas,"Strictly the Best, Vol. 51",38,12,239,,,,
47,down,Grant & Duval,Tatertots & Astronauts - EP,40,33,241,,,,
48,down,Stand High Patrol,Midnight Walkers,41,14,237,,,,
49,down,Rosey,Love (Bost & Bim Remixes),42,35,240,,,,
50,down,Bob Marley & The Wailers,Kaya (Remastered),44,6,194,,,,
51,down,Sean Paul,The Trinity (Bonus Version),45,9,238,,,,
52,down,Fat Freddy's Drop,Hope for a Generation,46,11,235,,,,
53,down,Shenseea,Never Gets Late Here,39,2,5,,,,
54,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,14,5,,,,
55,-,Rygin King,Recovery,-,55,1,,,,
56,down,Sanjin & Youthman,Yunited EP,10,10,3,,,,
57,down,Bob Marley & The Wailers,Exodus,47,2,234,,,,
