Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,8,91,2019-12-08,2,2020-02-16
2,up,Tones and I,Dance Monkey,3,1,14,6,2019-10-06,1,2019-11-10
3,up,Future,Life Is Good (feat. Drake),4,3,4,86,2020-01-12,6,2020-01-19
4,down,Eminem,Godzilla (feat. Juice WRLD),2,2,3,84,2020-01-19,12,2020-01-26
5,up,Dua Lipa,Don't Start Now,8,4,14,19,2019-11-03,3,2020-01-05
6,up,The Weeknd,Blinding Lights,9,1,10,94,2019-12-01,1,2020-03-01
7,down,Post Malone,Circles,5,2,14,2,2019-10-06,2,2019-10-06
8,down,Maroon 5,Memories,6,2,14,36,2019-10-06,2,2019-11-17
9,up,Billie Eilish,everything i wanted,10,2,12,53,2019-11-17,3,2019-11-24
10,down,Justin Bieber,Yummy,7,5,5,86,2020-01-05,3,2020-01-12
11,up,Trevor Daniel,Falling,11,5,11,61,2019-11-24,14,2020-01-05
12,up,Arizona Zervas,ROXANNE,12,3,12,14,2019-11-24,4,2019-12-22
13,up,Lewis Capaldi,Someone You Loved,16,7,14,4,2019-10-06,4,2019-10-06
14,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",15,2,9,,,,
15,down,Ed Sheeran,Beautiful People (feat. Khalid),14,4,14,13,2019-10-06,13,2019-10-06
16,up,Ed Sheeran & Justin Bieber,I Don't Care,17,5,14,31,2019-10-06,23,2019-11-17
17,up,Shawn Mendes & Camila Cabello,Señorita,19,2,14,1,2019-10-06,1,2019-10-06
18,down,Selena Gomez,Lose You to Love Me,13,2,14,53,2019-10-27,2,2019-11-03
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,17,14,87,2019-10-20,28,2019-12-08
20,up,Jonas Brothers,What a Man Gotta Do,20,19,3,53,2020-01-19,21,2020-01-26
21,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",28,21,8,,,,
22,-,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),-,22,1,,,,
23,up,"benny blanco, Halsey & Khalid",Eastside,29,17,14,,,,
24,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),25,9,14,,,,
25,down,Camila Cabello,My Oh My (feat. DaBaby),24,15,9,52,2019-12-15,22,2020-02-02
26,down,Billie Eilish,bad guy,18,13,14,5,2019-10-06,5,2019-10-06
27,down,Halsey,You should be sad,21,19,4,74,2020-01-12,20,2020-02-16
28,down,Selena Gomez,Rare,23,9,4,96,2020-01-12,13,2020-01-19
29,up,Lewis Capaldi,Before You Go,32,25,11,45,2019-11-24,10,2020-08-30
30,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,13,14,,,,
31,down,DaBaby,BOP,26,22,12,92,2019-10-06,32,2020-01-19
32,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",39,19,14,,,,
33,up,Regard,Ride It,47,22,14,57,2019-10-06,13,2019-11-10
34,up,YNW Melly,Suicidal,36,34,4,97,2019-12-01,25,2020-02-02
35,-,Justin Bieber,Get Me (feat. Kehlani),-,35,1,50,2020-02-02,50,2020-02-02
36,down,The Chainsmokers & Bebe Rexha,Call You Mine,34,27,14,,,,
37,up,Mustard,Ballin’ (feat. Roddy Ricch),46,37,5,93,2019-11-10,19,2020-01-12
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,15,14,26,2019-10-06,26,2019-10-06
39,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),43,12,14,,,,
40,down,Mac Miller,Good News,27,10,4,62,2020-01-12,21,2020-01-19
41,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,17,14,43,2019-10-13,39,2019-11-10
42,up,Elaine,You're the One,44,12,8,,,,
43,-,Dua Lipa,Physical,-,37,1,48,2020-02-02,15,2020-04-12
44,up,Harry Styles,Adore You,48,25,9,24,2019-12-08,6,2020-04-19
45,up,blackbear,hot girl bummer,49,11,14,75,2019-10-06,24,2019-11-10
46,up,Roddy Ricch,High Fashion (feat. Mustard),52,21,3,78,2019-12-15,22,2020-02-16
47,down,Harry Styles,Watermelon Sugar,31,12,12,85,2019-11-17,2,2020-08-23
48,down,Khalid,Eleven,42,40,4,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,41,1,14,35,2019-10-06,2,2019-10-13
50,up,Ali Gatie,What If I Told You That I Love You,73,50,2,48,2020-02-02,48,2020-02-02
51,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",45,7,14,,,,
52,up,Doja Cat,Say So,56,13,4,100,2020-02-02,6,2020-05-03
53,down,Kygo & Whitney Houston,Higher Love,50,19,14,22,2019-10-06,20,2019-10-13
54,up,SAINt JHN,Roses (Imanbek Remix),65,3,5,97,2020-01-12,7,2020-05-10
55,down,Sam Smith,How Do You Sleep?,51,6,14,8,2019-10-06,6,2019-10-13
56,down,Don Toliver,No Idea,38,28,8,95,2019-12-08,26,2020-01-12
57,up,Billie Eilish,when the party's over,61,57,5,99,2019-12-29,27,2020-02-02
58,up,Taylor Swift,You Need To Calm Down,67,30,14,44,2019-10-06,44,2019-10-06
59,down,Marshmello & Bastille,Happier,55,33,14,74,2019-10-06,74,2019-10-06
60,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,60,1,97,2020-02-02,46,2020-02-09
61,up,Sam Smith & Normani,Dancing with a Stranger,64,42,14,51,2019-10-06,51,2019-10-06
62,down,SHAED & ZAYN,Trampoline,37,15,14,63,2019-10-06,63,2019-10-06
63,down,Katy Perry,Never Really Over,60,45,13,79,2019-10-06,79,2019-10-06
64,down,Chris Brown,No Guidance (feat. Drake),62,8,14,34,2019-10-06,34,2019-10-06
65,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),63,22,10,64,2019-12-01,52,2020-01-12
66,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),71,45,7,,,,
67,down,5 Seconds of Summer,Youngblood,66,40,14,,,,
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",72,16,12,21,2019-10-06,9,2019-10-13
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),54,6,9,,,,
70,up,OneRepublic,Rescue Me,76,40,13,72,2019-10-06,72,2019-10-06
71,up,Billie Eilish & Khalid,lovely,78,44,9,62,2020-02-02,62,2020-02-02
72,up,blackbear,me & ur ghost,93,72,2,,,,
73,up,Tones and I,Never Seen the Rain,82,43,3,,,,
74,down,Lady Gaga & Bradley Cooper,Shallow,69,47,14,25,2019-10-06,25,2019-10-06
75,down,Post Malone,Goodbyes (feat. Young Thug),53,10,14,10,2019-10-06,10,2019-10-06
76,down,Jonas Brothers,Sucker,74,53,14,32,2019-10-06,32,2019-10-06
77,down,Halsey,Without Me,75,50,13,33,2019-10-06,29,2019-10-27
78,up,Drake,Money In The Grave (feat. Rick Ross),86,26,12,45,2019-10-06,45,2019-10-06
79,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,17,14,7,2019-10-06,7,2019-10-06
80,up,Lauv,I Like Me Better,81,52,13,,,,
81,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),58,11,14,,,,
82,up,Ava Max,Sweet but Psycho,83,57,14,77,2019-10-06,77,2019-10-06
83,down,Juice WRLD,Lucid Dreams,80,17,8,7,2019-12-15,7,2019-12-15
84,up,Khalid,Better,87,34,12,,,,
85,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),89,20,13,,,,
86,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),90,37,5,99,2020-01-12,49,2020-06-21
87,up,BROCKHAMPTON,SUGAR,92,80,2,81,2020-01-12,59,2020-02-02
88,-,Luu Nineleven,Friends With Benefits (feat. Daliwonga),-,88,3,,,,
89,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,84,35,13,25,2019-10-13,16,2019-12-15
90,down,Dominic Fike,3 Nights,85,85,4,,,,
91,-,Lil Baby,Woah,-,74,1,65,2019-11-10,19,2019-11-24
92,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,78,1,51,2020-02-02,51,2020-02-02
93,up,Shawn Mendes,If I Can't Have You,100,43,11,63,2019-10-06,63,2019-10-06
94,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,94,1,90,2020-01-05,63,2020-02-02
95,up,Anne-Marie,2002,95,70,11,,,,
96,down,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),94,24,9,,,,
97,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),99,29,12,40,2019-10-06,40,2019-10-06
98,-,Ariana Grande,7 rings,-,59,7,58,2019-10-06,51,2020-01-05
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,95,3,60,2019-10-20,7,2019-11-17
100,-,Surfaces,Sunday Best,-,17,1,96,2020-03-01,27,2020-04-26
