Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,1,1,,,,
2,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,10,61,2020-08-23,8,2020-10-04
3,down,24kGoldn,Mood (feat. iann dior),2,1,10,33,2020-08-23,1,2020-10-11
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,3,16,74,2020-07-05,5,2020-07-12
5,up,"Soa mattrix, SoulfulG & Shaun101",Uthando,5,5,6,,,,
6,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,11,80,2020-08-09,1,2020-08-16
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,1,10,78,2020-08-16,3,2020-08-23
8,up,Pop Smoke,What You Know Bout Love,8,5,6,81,2020-07-12,14,2020-10-18
9,up,Joel Corry,Head & Heart (feat. MNEK),9,5,12,99,2020-07-26,16,2020-09-20
10,down,The Weeknd,Blinding Lights,7,1,47,94,2019-12-01,1,2020-03-01
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,27,79,2020-04-19,1,2020-07-05
12,down,DJ Khaled,POPSTAR (feat. Drake),11,1,14,94,2020-07-19,8,2020-09-20
13,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),12,4,10,,,,
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),13,7,14,54,2020-07-12,6,2020-08-09
15,up,Justin Bieber,Holy (feat. Chance the Rapper),19,12,5,83,2020-09-20,4,2020-09-27
16,up,Harry Styles,Watermelon Sugar,17,12,45,85,2019-11-17,2,2020-08-23
17,down,Topic,Breaking Me (feat. A7S),16,9,26,94,2020-03-01,8,2020-08-16
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,3,18,36,2020-06-21,2,2020-08-09
19,down,Chris Brown & Young Thug,Go Crazy,14,4,24,98,2020-05-31,13,2020-08-16
20,down,SAINt JHN,Roses (Imanbek Remix),18,3,42,97,2020-01-12,7,2020-05-10
21,down,Tate McRae,you broke me first,20,14,13,81,2020-08-23,15,2020-11-15
22,down,BTS,Dynamite,21,7,9,96,2020-08-23,2,2020-08-30
23,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],22,15,8,,,,
24,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",23,21,7,,,,
25,down,Juice WRLD,Wishing Well,24,4,15,13,2020-07-19,13,2020-07-19
26,down,Lewis Capaldi,Someone You Loved,25,7,51,4,2019-10-06,4,2019-10-06
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),26,6,16,17,2020-07-12,17,2020-07-12
28,down,Juice WRLD & Marshmello,Come & Go,27,2,15,4,2020-07-19,4,2020-07-19
29,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),28,13,4,,,,
30,up,Jason Derulo,Take You Dancing,32,26,10,71,2020-08-23,16,2021-01-17
31,down,Shawn Mendes,Wonder,29,29,3,15,2020-10-11,15,2020-10-11
32,down,Pop Smoke,Dior,31,7,31,100,2020-02-23,46,2020-07-12
33,up,Marshmello & Halsey,Be Kind,39,16,25,50,2020-05-03,29,2020-05-17
34,down,DJ Khaled,GREECE (feat. Drake),30,9,14,24,2020-07-26,24,2020-07-26
35,up,Tones and I,Dance Monkey,35,1,51,6,2019-10-06,1,2019-11-10
36,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",34,11,17,74,2020-06-28,14,2020-07-26
37,up,Maroon 5,Memories,40,2,51,36,2019-10-06,2,2019-11-17
38,up,Lil Mosey,Blueberry Faygo,38,5,36,69,2020-02-16,24,2020-04-12
39,up,Ed Sheeran,Beautiful People (feat. Khalid),41,4,51,13,2019-10-06,13,2019-10-06
40,up,Ritt Momney,Put Your Records On,42,31,4,95,2020-10-18,84,2020-11-01
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,6,22,,,,
42,-,Justin Bieber & benny blanco,Lonely,-,17,1,6,2020-10-25,6,2020-10-25
43,up,Post Malone,Circles,48,2,51,2,2019-10-06,2,2019-10-06
44,down,Focalistic,Ke Star (feat. Vigro Deep),43,43,13,,,,
45,up,Roddy Ricch,The Box,45,1,45,91,2019-12-08,2,2020-02-16
46,up,Fleetwood Mac,Dreams,49,46,2,87,2020-10-18,87,2020-10-18
47,up,Lewis Capaldi,Before You Go,52,25,48,45,2019-11-24,10,2020-08-30
48,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),37,11,4,87,2020-09-27,12,2020-10-04
49,down,Conan Gray,Heather,44,36,9,44,2020-08-23,15,2020-09-13
50,up,Drake,Toosie Slide,51,1,29,65,2020-04-05,2,2020-04-26
51,up,Miley Cyrus,Midnight Sky,60,45,10,14,2020-08-23,12,2020-10-25
52,down,Justin Bieber,Intentions (feat. Quavo),46,4,37,35,2020-02-09,4,2020-04-05
53,up,Dua Lipa,Don't Start Now,56,4,51,19,2019-11-03,3,2020-01-05
54,up,Kygo & OneRepublic,Lose Somebody,62,40,23,86,2020-06-07,80,2020-07-05
55,down,Juice WRLD & The Weeknd,Smile,53,6,11,16,2020-08-16,16,2020-08-16
56,up,Juice WRLD,Robbery,57,50,16,33,2019-12-15,33,2019-12-15
57,up,Marshmello & Demi Lovato,OK Not To Be OK,71,39,6,86,2020-09-20,86,2020-09-20
58,down,Future,Life Is Good (feat. Drake),55,3,41,86,2020-01-12,6,2020-01-19
59,down,21 Savage & Metro Boomin,Runnin,47,13,3,89,2020-10-04,19,2020-10-11
60,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),36,12,3,77,2020-10-04,17,2020-10-11
61,up,Lady Gaga & Ariana Grande,Rain On Me,75,8,22,75,2020-05-24,1,2020-05-31
62,down,Drake,Chicago Freestyle (feat. Giveon),54,5,25,92,2020-05-03,26,2020-05-10
63,up,StaySolidRocky,Party Girl,63,8,22,86,2020-05-10,14,2020-06-14
64,up,Kabza De Small,Nia Lo (feat. Nia Pearl),86,62,3,,,,
65,up,Ed Sheeran & Justin Bieber,I Don't Care,77,5,51,31,2019-10-06,23,2019-11-17
66,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),66,37,5,,,,
67,up,Juice WRLD,Lucid Dreams,73,17,44,7,2019-12-15,7,2019-12-15
68,down,Powfu,Death Bed (feat. beabadoobee),50,10,36,100,2020-03-01,7,2020-04-26
69,up,Travis Scott,HIGHEST IN THE ROOM,70,1,51,35,2019-10-06,2,2019-10-13
70,down,Shawn Mendes & Camila Cabello,Señorita,68,2,51,1,2019-10-06,1,2019-10-06
71,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,37,42,99,2020-01-12,49,2020-06-21
72,down,Big Sean,Wolves (feat. Post Malone),59,41,7,,,,
73,up,Trevor Daniel,Falling,79,5,48,61,2019-11-24,14,2020-01-05
74,-,Makhadzi,Murahu (feat. Mr Brown),-,74,1,,,,
75,down,BLACKPINK & Selena Gomez,Ice Cream,72,37,8,100,2020-08-30,3,2020-09-06
76,down,5 Seconds of Summer,Youngblood,74,40,51,,,,
77,up,Ashnikko,Daisy,85,60,2,77,2020-10-18,70,2020-10-25
78,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",69,21,8,,,,
79,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),89,9,43,,,,
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,15,51,26,2019-10-06,26,2019-10-06
81,down,Machine Gun Kelly & blackbear,my ex's best friend,67,48,7,91,2020-09-20,38,2020-10-04
82,down,Ariana Grande & Justin Bieber,Stuck with U,64,8,24,95,2020-05-10,3,2020-05-17
83,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),80,27,13,,,,
84,down,Travis Scott,goosebumps,78,6,27,89,2020-04-26,18,2020-05-03
85,down,Lady Gaga & Bradley Cooper,Shallow,81,47,49,25,2019-10-06,25,2019-10-06
86,up,Kygo & Whitney Houston,Higher Love,88,19,50,22,2019-10-06,20,2019-10-13
87,down,Harry Styles,Adore You,82,25,46,24,2019-12-08,6,2020-04-19
88,down,Bryson Tiller,Outta Time (feat. Drake),58,17,3,64,2020-10-11,64,2020-10-11
89,down,Chris Brown,No Guidance (feat. Drake),87,8,47,34,2019-10-06,34,2019-10-06
90,-,Fousheé,Deep End,-,51,1,,,,
91,up,Regard,Ride It,92,22,47,57,2019-10-06,13,2019-11-10
92,up,Billie Eilish & Khalid,lovely,97,44,44,62,2020-02-02,62,2020-02-02
93,down,VEDO,You Got It,83,75,4,71,2020-09-27,67,2020-10-04
94,down,Pop Smoke,Got It on Me,93,44,13,25,2020-07-12,25,2020-07-12
95,up,Travis Scott,SICKO MODE,95,7,25,48,2020-04-26,9,2020-05-03
96,up,BØRNS,Electric Love,96,95,6,,,,
97,up,Juice WRLD,All Girls Are the Same,98,63,3,53,2019-12-15,53,2019-12-15
98,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,17,38,87,2019-10-20,28,2019-12-08
99,-,Arizona Zervas,ROXANNE,-,3,43,14,2019-11-24,4,2019-12-22
100,-,James Arthur,Say You Won't Let Go,-,85,4,,,,
