Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
2,up,The Weeknd,Blinding Lights,3,1,29,94,2019-12-01,1,2020-03-01
3,down,Drake,Toosie Slide,2,1,11,65,2020-04-05,2,2020-04-26
4,-,Nasty C,Eazy,-,4,1,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,3,24,97,2020-01-12,7,2020-05-10
6,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,1,8,65,2020-04-26,1,2020-05-03
7,down,Roddy Ricch,The Box,6,1,27,91,2019-12-08,2,2020-02-16
8,down,Lil Mosey,Blueberry Faygo,7,5,18,69,2020-02-16,24,2020-04-12
9,up,StaySolidRocky,Party Girl,13,8,6,86,2020-05-10,14,2020-06-14
10,down,Future,Life Is Good (feat. Drake),8,3,23,86,2020-01-12,6,2020-01-19
11,down,Drake,Chicago Freestyle (feat. Giveon),9,5,7,92,2020-05-03,26,2020-05-10
12,up,Justin Bieber,Intentions (feat. Quavo),12,4,19,35,2020-02-09,4,2020-04-05
13,up,Chris Brown & Young Thug,Go Crazy,14,4,6,98,2020-05-31,13,2020-08-16
14,down,Tones and I,Dance Monkey,10,1,33,6,2019-10-06,1,2019-11-10
15,up,Jack Harlow,Whats Poppin,16,15,18,76,2020-03-22,37,2020-04-19
16,down,Dua Lipa,Don't Start Now,11,4,33,19,2019-11-03,3,2020-01-05
17,-,6ix9ine & Nicki Minaj,TROLLZ,-,17,1,89,2020-06-14,4,2020-06-21
18,up,Powfu,Death Bed (feat. beabadoobee),18,10,18,100,2020-03-01,7,2020-04-26
19,down,Lewis Capaldi,Someone You Loved,15,7,33,4,2019-10-06,4,2019-10-06
20,down,Post Malone,Circles,17,2,33,2,2019-10-06,2,2019-10-06
21,up,Harry Styles,Watermelon Sugar,27,12,27,85,2019-11-17,2,2020-08-23
22,down,Trevor Daniel,Falling,19,5,30,61,2019-11-24,14,2020-01-05
23,up,Ariana Grande & Justin Bieber,Stuck with U,23,8,6,95,2020-05-10,3,2020-05-17
24,down,Elaine,You're the One,20,12,27,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,21,8,4,75,2020-05-24,1,2020-05-31
26,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),22,8,8,66,2020-05-03,18,2020-05-31
27,down,Maroon 5,Memories,24,2,33,36,2019-10-06,2,2019-11-17
28,up,6ix9ine,GOOBA,36,19,6,100,2020-05-10,2,2020-05-17
29,up,Topic,Breaking Me (feat. A7S),32,9,8,94,2020-03-01,8,2020-08-16
30,down,Ed Sheeran,Beautiful People (feat. Khalid),25,4,33,13,2019-10-06,13,2019-10-06
31,down,Travis Scott,HIGHEST IN THE ROOM,30,1,33,35,2019-10-06,2,2019-10-13
32,down,Arizona Zervas,ROXANNE,26,3,31,14,2019-11-24,4,2019-12-22
33,down,Billie Eilish,everything i wanted,28,2,31,53,2019-11-17,3,2019-11-24
34,up,Surfaces,Sunday Best,34,17,20,96,2020-03-01,27,2020-04-26
35,up,Travis Scott,goosebumps,35,6,9,89,2020-04-26,18,2020-05-03
36,down,Marshmello & Halsey,Be Kind,31,16,7,50,2020-05-03,29,2020-05-17
37,up,surf mesa,Ily,38,36,9,63,2020-04-19,18,2020-07-12
38,up,Dua Lipa,Break My Heart,41,24,12,97,2020-03-29,5,2020-06-28
39,down,Don Toliver,After Party,33,33,8,85,2020-05-03,71,2020-05-24
40,up,Travis Scott,SICKO MODE,42,7,10,48,2020-04-26,9,2020-05-03
41,down,Lewis Capaldi,Before You Go,39,25,30,45,2019-11-24,10,2020-08-30
42,down,Max Hurrell,ZOL,29,6,6,,,,
43,-,J. Cole,Snow on tha Bluff,-,29,1,100,2020-06-21,100,2020-06-21
44,up,Kygo & OneRepublic,Lose Somebody,47,40,5,86,2020-06-07,80,2020-07-05
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,15,33,26,2019-10-06,26,2019-10-06
46,down,Juice WRLD,Righteous,45,6,8,24,2020-05-03,24,2020-05-03
47,down,Eminem,Godzilla (feat. Juice WRLD),44,2,22,84,2020-01-19,12,2020-01-26
48,up,Shawn Mendes & Camila Cabello,Señorita,51,2,33,1,2019-10-06,1,2019-10-06
49,down,PARTYNEXTDOOR,BELIEVE IT,37,7,12,80,2020-04-05,80,2020-04-05
50,-,Lil Baby,The Bigger Picture,-,50,1,83,2020-06-14,13,2020-06-21
51,down,Ed Sheeran & Justin Bieber,I Don't Care,46,5,33,31,2019-10-06,23,2019-11-17
52,up,Juice WRLD,Lucid Dreams,53,17,26,7,2019-12-15,7,2019-12-15
53,down,Mustard,Ballin’ (feat. Roddy Ricch),49,37,24,93,2019-11-10,19,2020-01-12
54,down,blackbear,hot girl bummer,50,11,33,75,2019-10-06,24,2019-11-10
55,up,Elaine,Risky,55,45,19,,,,
56,up,The Weeknd,In Your Eyes,69,6,13,41,2020-03-22,12,2020-03-29
57,down,Billie Eilish & Khalid,lovely,54,44,28,62,2020-02-02,62,2020-02-02
58,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",40,4,19,,,,
59,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,37,24,99,2020-01-12,49,2020-06-21
60,up,BENEE,Supalonely (feat. Gus Dapperton),63,36,14,94,2020-03-15,35,2020-04-26
61,down,Pop Smoke,Dior,57,7,13,100,2020-02-23,46,2020-07-12
62,up,Sleepy Hallow,Deep End Freestyle,68,62,3,,,,
63,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),61,54,12,71,2020-03-29,67,2020-06-28
64,down,5 Seconds of Summer,Youngblood,56,40,33,,,,
65,up,Khalid & Disclosure,Know Your Worth,65,20,19,66,2020-02-09,39,2020-02-16
66,down,Billie Eilish,bad guy,58,13,33,5,2019-10-06,5,2019-10-06
67,down,Harry Styles,Adore You,62,25,28,24,2019-12-08,6,2020-04-19
68,down,Kygo & Whitney Houston,Higher Love,64,19,33,22,2019-10-06,20,2019-10-13
69,down,Roddy Ricch,High Fashion (feat. Mustard),66,21,22,78,2019-12-15,22,2020-02-16
70,down,Marshmello & Bastille,Happier,67,33,33,74,2019-10-06,74,2019-10-06
71,-,The Kid LAROI & Juice WRLD,GO,-,70,1,71,2020-06-21,71,2020-06-21
72,down,Chris Brown,No Guidance (feat. Drake),71,8,33,34,2019-10-06,34,2019-10-06
73,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),60,27,3,,,,
74,up,XXXTENTACION,Jocelyn Flores,74,74,11,,,,
75,down,XXXTENTACION,SAD!,73,71,12,,,,
76,down,Doja Cat,Say So (feat. Nicki Minaj),59,23,7,57,2020-03-08,13,2020-05-10
77,up,Lady Gaga & Bradley Cooper,Shallow,77,47,32,25,2019-10-06,25,2019-10-06
78,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,78,1,,,,
79,-,Chloe x Halle,Do It,-,79,1,,,,
80,up,"benny blanco, Halsey & Khalid",Eastside,82,17,33,,,,
81,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),72,13,33,,,,
82,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,17,33,87,2019-10-20,28,2019-12-08
83,down,Doja Cat,Say So,70,13,23,100,2020-02-02,6,2020-05-03
84,down,Doja Cat,Boss Bitch,81,38,12,60,2020-03-22,23,2020-04-26
85,down,Regard,Ride It,79,22,33,57,2019-10-06,13,2019-11-10
86,down,Drake,Money In The Grave (feat. Rick Ross),83,26,31,45,2019-10-06,45,2019-10-06
87,up,Focalistic,Ke Star (feat. Vigro Deep),100,43,2,,,,
88,down,The Chainsmokers & Bebe Rexha,Call You Mine,75,27,33,,,,
89,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,38,1,78,2020-06-21,60,2020-07-12
90,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,90,1,56,2020-08-23,56,2020-08-23
91,down,Halsey,Without Me,89,50,30,33,2019-10-06,29,2019-10-27
92,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),86,9,29,,,,
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",78,16,31,21,2019-10-06,9,2019-10-13
94,-,Ava Max,Kings & Queens,-,62,1,80,2020-03-15,37,2020-09-27
95,down,Sam Smith & Normani,Dancing with a Stranger,88,42,33,51,2019-10-06,51,2019-10-06
96,down,Dean Lewis,Be Alright,92,92,6,,,,
97,down,Billie Eilish,when the party's over,87,57,24,99,2019-12-29,27,2020-02-02
98,down,Lauv,I Like Me Better,90,52,31,,,,
99,-,Natalie Taylor,Surrender,-,99,1,,,,
100,down,James Arthur,Say You Won't Let Go,93,85,2,,,,
