Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,6,91,2019-12-08,2,2020-02-16
2,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,84,2020-01-19,12,2020-01-26
3,down,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
4,down,Future,Life Is Good (feat. Drake),3,3,2,86,2020-01-12,6,2020-01-19
5,down,Post Malone,Circles,4,2,12,2,2019-10-06,2,2019-10-06
6,up,Maroon 5,Memories,6,2,12,36,2019-10-06,2,2019-11-17
7,down,Justin Bieber,Yummy,5,5,3,86,2020-01-05,3,2020-01-12
8,down,Dua Lipa,Don't Start Now,7,4,12,19,2019-11-03,3,2020-01-05
9,down,Trevor Daniel,Falling,8,5,9,61,2019-11-24,14,2020-01-05
10,up,Mac Miller,Good News,20,10,2,62,2020-01-12,21,2020-01-19
11,-,Eminem,Unaccommodating (feat. Young M.A),-,11,1,43,2020-01-19,30,2020-01-26
12,down,Arizona Zervas,ROXANNE,10,3,10,14,2019-11-24,4,2019-12-22
13,down,The Weeknd,Blinding Lights,12,1,8,94,2019-12-01,1,2020-03-01
14,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,14,1,33,2020-01-19,26,2020-01-26
15,-,Eminem,Darkness,-,15,1,42,2020-01-19,35,2020-01-26
16,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,16,1,50,2020-01-19,38,2020-01-26
17,down,Selena Gomez,Lose You to Love Me,11,2,12,53,2019-10-27,2,2019-11-03
18,down,Billie Eilish,everything i wanted,13,2,10,53,2019-11-17,3,2019-11-24
19,up,Halsey,You should be sad,26,19,2,74,2020-01-12,20,2020-02-16
20,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",17,2,7,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,15,2,12,1,2019-10-06,1,2019-10-06
22,down,Lewis Capaldi,Someone You Loved,16,7,12,4,2019-10-06,4,2019-10-06
23,-,Jonas Brothers,What a Man Gotta Do,-,19,1,53,2020-01-19,21,2020-01-26
24,down,Selena Gomez,Rare,9,9,2,96,2020-01-12,13,2020-01-19
25,down,Ed Sheeran,Beautiful People (feat. Khalid),14,4,12,13,2019-10-06,13,2019-10-06
26,down,Ed Sheeran & Justin Bieber,I Don't Care,19,5,12,31,2019-10-06,23,2019-11-17
27,-,Eminem,Premonition (Intro),-,27,1,59,2020-01-26,59,2020-01-26
28,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,28,1,54,2020-01-19,52,2020-01-26
29,-,Eminem,In Too Deep,-,29,1,58,2020-01-26,58,2020-01-26
30,down,Camila Cabello,My Oh My (feat. DaBaby),18,15,7,52,2019-12-15,22,2020-02-02
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,17,12,87,2019-10-20,28,2019-12-08
32,down,DaBaby,BOP,22,22,10,92,2019-10-06,32,2020-01-19
33,down,blackbear,hot girl bummer,23,11,12,75,2019-10-06,24,2019-11-10
34,down,"benny blanco, Halsey & Khalid",Eastside,24,17,12,,,,
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,17,12,43,2019-10-13,39,2019-11-10
36,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),36,9,12,,,,
37,up,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),71,30,2,,,,
38,down,Billie Eilish,bad guy,21,13,12,5,2019-10-06,5,2019-10-06
39,down,Harry Styles,Watermelon Sugar,27,12,10,85,2019-11-17,2,2020-08-23
40,up,Khalid,Eleven,48,40,2,,,,
41,-,Eminem,Lock It Up (feat. Anderson .Paak),-,41,1,98,2020-01-26,98,2020-01-26
42,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,42,1,,,,
43,-,Eminem,No Regrets (feat. Don Toliver),-,43,1,,,,
44,-,Mac Miller,Circles,-,44,1,63,2020-01-26,63,2020-01-26
45,-,Eminem,Marsh,-,45,1,95,2020-01-19,95,2020-01-19
46,down,SHAED & ZAYN,Trampoline,29,15,12,63,2019-10-06,63,2019-10-06
47,down,Don Toliver,No Idea,32,28,6,95,2019-12-08,26,2020-01-12
48,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",47,21,6,,,,
49,-,Mac Miller,Blue World,-,49,1,45,2020-01-26,45,2020-01-26
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,15,12,26,2019-10-06,26,2019-10-06
51,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,13,12,,,,
52,-,Eminem,Stepdad,-,52,1,96,2020-01-26,96,2020-01-26
53,down,Lewis Capaldi,Before You Go,40,25,9,45,2019-11-24,10,2020-08-30
54,-,Eminem,Alfred (Interlude),-,54,1,,,,
55,down,The Chainsmokers & Bebe Rexha,Call You Mine,38,27,12,,,,
56,down,Harry Styles,Adore You,35,25,7,24,2019-12-08,6,2020-04-19
57,down,Travis Scott,HIGHEST IN THE ROOM,33,1,12,35,2019-10-06,2,2019-10-13
58,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",41,7,12,,,,
59,-,Eminem,Farewell,-,59,1,,,,
60,down,Sam Smith,How Do You Sleep?,30,6,12,8,2019-10-06,6,2019-10-13
61,-,Eminem,Little Engine,-,61,1,,,,
62,-,Eminem,Never Love Again,-,62,1,87,2020-01-19,87,2020-01-19
63,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),50,12,12,,,,
64,down,Mustard,Ballin’ (feat. Roddy Ricch),44,37,3,93,2019-11-10,19,2020-01-12
65,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",58,19,12,,,,
66,down,Regard,Ride It,39,22,12,57,2019-10-06,13,2019-11-10
67,up,Elaine,You're the One,75,12,6,,,,
68,-,Mac Miller,I Can See,-,68,1,97,2020-01-26,97,2020-01-26
69,down,Kygo & Whitney Houston,Higher Love,54,19,12,22,2019-10-06,20,2019-10-13
70,-,BTS,Black Swan,-,70,1,25,2020-01-19,20,2020-01-26
71,down,Marshmello & Bastille,Happier,37,33,12,74,2019-10-06,74,2019-10-06
72,down,Post Malone,Goodbyes (feat. Young Thug),42,10,12,10,2019-10-06,10,2019-10-06
73,down,YNW Melly,Suicidal,72,34,2,97,2019-12-01,25,2020-02-02
74,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,74,1,,,,
75,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),55,11,12,,,,
76,down,Master KG,Jerusalem (feat. Nomcebo Zikode),45,6,7,,,,
77,-,Mac Miller,Complicated,-,77,1,85,2020-01-26,85,2020-01-26
78,down,Halsey,Without Me,77,50,11,33,2019-10-06,29,2019-10-27
79,-,Mac Miller,Hand Me Downs,-,79,1,,,,
80,down,Sam Smith & Normani,Dancing with a Stranger,59,42,12,51,2019-10-06,51,2019-10-06
81,down,Katy Perry,Never Really Over,62,45,11,79,2019-10-06,79,2019-10-06
82,down,Chris Brown,No Guidance (feat. Drake),51,8,12,34,2019-10-06,34,2019-10-06
83,up,Doja Cat,Say So,87,13,2,100,2020-02-02,6,2020-05-03
84,down,5 Seconds of Summer,Youngblood,53,40,12,,,,
85,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),57,22,8,64,2019-12-01,52,2020-01-12
86,down,Taylor Swift,You Need To Calm Down,64,30,12,44,2019-10-06,44,2019-10-06
87,-,Mac Miller,Woods,-,87,1,,,,
88,down,Lady Gaga & Bradley Cooper,Shallow,65,47,12,25,2019-10-06,25,2019-10-06
89,down,Halsey,Graveyard,79,23,12,68,2019-10-06,35,2019-12-22
90,down,Jonas Brothers,Sucker,61,53,12,32,2019-10-06,32,2019-10-06
91,down,Lil Uzi Vert,Futsal Shuffle 2020,52,50,6,39,2019-12-15,23,2019-12-22
92,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,17,12,7,2019-10-06,7,2019-10-06
93,down,SAINt JHN,Roses (Imanbek Remix),70,3,3,97,2020-01-12,7,2020-05-10
94,down,OneRepublic,Rescue Me,81,40,11,72,2019-10-06,72,2019-10-06
95,-,Roddy Ricch,High Fashion (feat. Mustard),-,21,1,78,2019-12-15,22,2020-02-16
96,down,Lauv,I Like Me Better,73,52,11,,,,
97,down,Ava Max,Sweet but Psycho,69,57,12,77,2019-10-06,77,2019-10-06
98,-,Mac Miller,Everybody,-,98,1,,,,
99,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),90,37,3,99,2020-01-12,49,2020-06-21
100,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),92,45,5,,,,
