Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
2,up,Tiësto,The Business,2,2,22,52,2021-01-03,18,2021-04-04
3,up,Giveon,HEARTBREAK ANNIVERSARY,5,3,6,37,2021-02-21,8,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,4,3,6,2021-03-14,2,2021-05-09
5,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",3,2,11,,,,
6,up,Doja Cat,Streets,7,4,10,27,2021-01-24,7,2021-03-07
7,up,Lil Tjay & 6LACK,Calling My Phone,9,2,6,70,2021-02-14,5,2021-02-21
8,down,Drake,What’s Next,1,1,3,68,2021-03-07,4,2021-03-14
9,up,Masked Wolf,Astronaut In The Ocean,13,9,10,60,2021-02-07,6,2021-04-04
10,up,Cardi B,Up,10,8,7,4,2021-02-14,4,2021-02-14
11,down,Olivia Rodrigo,drivers license,8,1,11,1,2021-01-17,1,2021-01-17
12,down,The Weeknd,Save Your Tears,11,6,12,80,2020-03-22,1,2021-03-21
13,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),93,4,2,,,,
14,up,The Weeknd,Blinding Lights,14,1,69,94,2019-12-01,1,2020-03-01
15,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,12,1,,,,
16,up,Justin Bieber,Anyone,22,11,12,5,2021-01-10,5,2021-01-10
17,up,Justin Bieber,Hold On,28,17,3,11,2021-03-14,7,2021-03-28
18,down,Drake,Wants and Needs (feat. Lil Baby),4,3,3,90,2021-03-07,3,2021-03-14
19,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),15,10,8,,,,
20,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),29,2,4,,,,
21,down,24kGoldn,Mood (feat. iann dior),16,1,32,33,2020-08-23,1,2020-10-11
22,down,Blaq Diamond,SummerYoMuthi,18,8,17,,,,
23,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),12,2,3,20,2021-03-14,20,2021-03-14
24,down,The Kid LAROI,WITHOUT YOU,20,6,16,32,2020-12-13,12,2021-02-28
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,1,32,61,2020-08-23,8,2020-10-04
26,down,Joel Corry,Head & Heart (feat. MNEK),17,5,34,99,2020-07-26,16,2020-09-20
27,down,Dua Lipa,Levitating (feat. DaBaby),24,17,22,93,2020-10-25,3,2021-05-16
28,-,Justin Bieber,As I Am (feat. Khalid),-,28,1,89,2021-03-21,16,2021-03-28
29,down,Meduza,Paradise (feat. Dermot Kennedy),19,14,20,61,2021-01-03,22,2021-02-07
30,down,Lewis Capaldi,Someone You Loved,23,7,73,4,2019-10-06,4,2019-10-06
31,up,Justin Bieber,Holy (feat. Chance the Rapper),59,12,27,83,2020-09-20,4,2020-09-27
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,49,79,2020-04-19,1,2020-07-05
33,down,SZA,Good Days,25,13,12,39,2021-01-03,8,2021-01-10
34,up,Mr JazziQ,uLazi (feat. Zuma),41,11,18,,,,
35,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",74,18,2,,,,
36,down,Travis Scott & HVME,Goosebumps (Remix),31,28,9,82,2021-02-14,44,2021-04-11
37,down,CJ,Whoopty,30,7,19,51,2020-11-22,8,2021-01-24
38,up,Busta 929,Paradise (feat. Miano & 20ty Soundz),94,22,2,,,,
39,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",33,25,9,,,,
40,down,Tate McRae,you broke me first,26,14,35,81,2020-08-23,15,2020-11-15
41,down,Kali Uchis,telepatía,39,39,4,27,2021-02-28,6,2021-03-28
42,down,Mi Casa,Mamela,34,34,7,,,,
43,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",51,29,8,,,,
44,down,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",32,19,7,,,,
45,down,Harry Styles,Watermelon Sugar,42,12,67,85,2019-11-17,2,2020-08-23
46,down,Saweetie,Best Friend (feat. Doja Cat),38,36,11,35,2021-01-17,35,2021-01-17
47,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",35,32,7,,,,
48,down,Pop Smoke,What You Know Bout Love,40,5,28,81,2020-07-12,14,2020-10-18
49,down,Musa Keys,Samarian Boy,44,42,13,,,,
50,down,Topic,Breaking Me (feat. A7S),36,9,48,94,2020-03-01,8,2020-08-16
51,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),52,6,19,,,,
52,down,"ATB, Topic & A7S",Your Love (9PM),43,41,6,89,2021-02-21,25,2021-04-04
53,down,Ariana Grande,positions,45,2,22,77,2020-10-25,1,2020-11-01
54,down,Tyla,Getting Late (feat. Kooldrink),37,37,5,,,,
55,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,1,32,78,2020-08-16,3,2020-08-23
56,down,SAINt JHN,Roses (Imanbek Remix),46,3,64,97,2020-01-12,7,2020-05-10
57,down,Glass Animals,Heat Waves,48,47,9,75,2021-02-28,71,2021-03-07
58,up,Duncan Laurence,Arcade,70,55,4,88,2021-02-28,69,2021-03-14
59,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,47,2,72,2021-03-07,18,2021-05-16
60,up,Dua Lipa,We're Good,65,46,6,25,2021-02-21,11,2021-04-25
61,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,3,38,74,2020-07-05,5,2020-07-12
62,-,Justin Bieber & benny blanco,Lonely,-,17,20,6,2020-10-25,6,2020-10-25
63,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),56,7,19,,,,
64,down,Lil Nas X,HOLIDAY,54,5,19,68,2020-11-22,35,2020-12-06
65,down,Juice WRLD,Wishing Well,61,4,37,13,2020-07-19,13,2020-07-19
66,down,Maroon 5,Memories,63,2,73,36,2019-10-06,2,2019-11-17
67,down,HVME,Goosebumps,53,26,16,85,2021-01-10,69,2021-01-17
68,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),64,57,5,81,2021-02-28,39,2021-04-11
69,up,Dua Lipa,Don't Start Now,83,4,73,19,2019-11-03,3,2020-01-05
70,down,Ed Sheeran,Beautiful People (feat. Khalid),69,4,73,13,2019-10-06,13,2019-10-06
71,down,DJ Khaled,POPSTAR (feat. Drake),66,1,36,94,2020-07-19,8,2020-09-20
72,down,Post Malone,Circles,67,2,73,2,2019-10-06,2,2019-10-06
73,down,Giveon,Stuck On You,49,40,8,,,,
74,down,Pop Smoke,Mood Swings (feat. Lil Tjay),73,7,36,54,2020-07-12,6,2020-08-09
75,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),75,37,27,,,,
76,down,Giveon,Like I Want You,55,55,5,,,,
77,down,Tones and I,Dance Monkey,71,1,73,6,2019-10-06,1,2019-11-10
78,down,Pop Smoke,Dior,72,7,53,100,2020-02-23,46,2020-07-12
79,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),68,3,40,36,2020-06-21,2,2020-08-09
80,up,Vetkuk & Mahoota,"Ha Omorata (feat. Mr JazziQ, Mpura, Lady Du, FakeLove, Kevi Kev & Mellow & Sleazy) [Vetkuk vs. Mahoota]",92,80,2,,,,
81,down,Drake,Chicago Freestyle (feat. Giveon),60,5,45,92,2020-05-03,26,2020-05-10
82,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,82,1,40,2021-03-28,40,2021-03-28
83,down,Lewis Capaldi,Before You Go,77,25,70,45,2019-11-24,10,2020-08-30
84,down,Cardi B,WAP (feat. Megan Thee Stallion),76,1,33,80,2020-08-09,1,2020-08-16
85,down,Billie Eilish,Therefore I Am,62,1,19,97,2020-11-15,4,2020-11-22
86,down,Juice WRLD & Marshmello,Come & Go,78,2,37,4,2020-07-19,4,2020-07-19
87,down,Lady Gaga & Bradley Cooper,Shallow,85,47,64,25,2019-10-06,25,2019-10-06
88,down,Chris Brown & Young Thug,Go Crazy,82,4,46,98,2020-05-31,13,2020-08-16
89,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",98,20,22,,,,
90,-,Zandimaz,Emathandweni (feat. Nokwazi),-,43,11,,,,
91,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,83,1,89,2021-04-04,78,2021-04-11
92,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),84,37,62,99,2020-01-12,49,2020-06-21
93,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",88,50,12,,,,
94,down,Juice WRLD,Lucid Dreams,91,17,66,7,2019-12-15,7,2019-12-15
95,down,Ariana Grande,34+35,81,18,21,64,2020-11-01,7,2020-12-13
96,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,88,1,76,2021-03-28,59,2021-04-11
97,up,Juice WRLD,Robbery,100,50,38,33,2019-12-15,33,2019-12-15
98,down,Marshmello & Halsey,Be Kind,86,16,47,50,2020-05-03,29,2020-05-17
99,down,Billie Eilish & Khalid,lovely,97,44,61,62,2020-02-02,62,2020-02-02
100,-,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",-,64,8,,,,
