Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,13,61,2020-08-23,8,2020-10-04
2,up,Ariana Grande,positions,2,2,3,77,2020-10-25,1,2020-11-01
3,up,24kGoldn,Mood (feat. iann dior),3,1,13,33,2020-08-23,1,2020-10-11
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,19,74,2020-07-05,5,2020-07-12
5,up,Pop Smoke,What You Know Bout Love,6,5,9,81,2020-07-12,14,2020-10-18
6,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),5,1,3,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),7,5,15,99,2020-07-26,16,2020-09-20
8,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,8,1,,,,
9,up,The Weeknd,Blinding Lights,11,1,50,94,2019-12-01,1,2020-03-01
10,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,14,80,2020-08-09,1,2020-08-16
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,1,13,78,2020-08-16,3,2020-08-23
12,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),8,1,4,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,30,79,2020-04-19,1,2020-07-05
14,down,Justin Bieber,Holy (feat. Chance the Rapper),13,12,8,83,2020-09-20,4,2020-09-27
15,down,Tate McRae,you broke me first,14,14,16,81,2020-08-23,15,2020-11-15
16,up,Harry Styles,Watermelon Sugar,16,12,48,85,2019-11-17,2,2020-08-23
17,up,Justin Bieber & benny blanco,Lonely,23,17,4,6,2020-10-25,6,2020-10-25
18,up,Topic,Breaking Me (feat. A7S),19,9,29,94,2020-03-01,8,2020-08-16
19,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,7,17,54,2020-07-12,6,2020-08-09
20,down,DJ Khaled,POPSTAR (feat. Drake),15,1,17,94,2020-07-19,8,2020-09-20
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,3,21,36,2020-06-21,2,2020-08-09
22,up,Lewis Capaldi,Someone You Loved,26,7,54,4,2019-10-06,4,2019-10-06
23,down,Chris Brown & Young Thug,Go Crazy,21,4,27,98,2020-05-31,13,2020-08-16
24,up,BTS,Dynamite,25,7,12,96,2020-08-23,2,2020-08-30
25,down,SAINt JHN,Roses (Imanbek Remix),24,3,45,97,2020-01-12,7,2020-05-10
26,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),20,4,13,,,,
27,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],27,15,11,,,,
28,up,Jason Derulo,Take You Dancing,28,26,13,71,2020-08-23,16,2021-01-17
29,up,Juice WRLD,Wishing Well,30,4,18,13,2020-07-19,13,2020-07-19
30,down,Juice WRLD & Marshmello,Come & Go,29,2,18,4,2020-07-19,4,2020-07-19
31,up,Pop Smoke,Dior,32,7,34,100,2020-02-23,46,2020-07-12
32,down,Ritt Momney,Put Your Records On,31,31,7,95,2020-10-18,84,2020-11-01
33,up,Shawn Mendes,Wonder,33,29,6,15,2020-10-11,15,2020-10-11
34,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",34,21,10,,,,
35,down,Ariana Grande,34+35,18,18,2,64,2020-11-01,7,2020-12-13
36,up,The Kid LAROI,SO DONE,69,34,3,61,2020-11-15,61,2020-11-15
37,up,Maroon 5,Memories,39,2,54,36,2019-10-06,2,2019-11-17
38,up,Tones and I,Dance Monkey,38,1,54,6,2019-10-06,1,2019-11-10
39,up,Tiësto,The Business,66,2,3,52,2021-01-03,18,2021-04-04
40,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,6,19,17,2020-07-12,17,2020-07-12
41,up,Marshmello & Halsey,Be Kind,42,16,28,50,2020-05-03,29,2020-05-17
42,up,Ed Sheeran,Beautiful People (feat. Khalid),43,4,54,13,2019-10-06,13,2019-10-06
43,up,Post Malone,Circles,44,2,54,2,2019-10-06,2,2019-10-06
44,down,DJ Khaled,GREECE (feat. Drake),41,9,17,24,2020-07-26,24,2020-07-26
45,up,Miley Cyrus,Midnight Sky,49,45,13,14,2020-08-23,12,2020-10-25
46,down,Jack Harlow,Tyler Herro,40,40,3,51,2020-11-01,51,2020-11-01
47,down,Lewis Capaldi,Before You Go,46,25,51,45,2019-11-24,10,2020-08-30
48,down,Lil Mosey,Blueberry Faygo,45,5,39,69,2020-02-16,24,2020-04-12
49,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",50,11,20,74,2020-06-28,14,2020-07-26
50,up,Dua Lipa,Levitating (feat. DaBaby),59,17,3,93,2020-10-25,3,2021-05-16
51,up,Fousheé,Deep End,55,51,4,,,,
52,up,Ariana Grande,pov,62,24,2,34,2020-11-08,26,2020-11-22
53,down,Roddy Ricch,The Box,48,1,48,91,2019-12-08,2,2020-02-16
54,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",51,20,3,,,,
55,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,55,1,39,2020-11-15,39,2020-11-15
56,up,Future,Life Is Good (feat. Drake),57,3,44,86,2020-01-12,6,2020-01-19
57,up,Kygo & OneRepublic,Lose Somebody,58,40,26,86,2020-06-07,80,2020-07-05
58,down,Conan Gray,Heather,53,36,12,44,2020-08-23,15,2020-09-13
59,up,Juice WRLD,Robbery,60,50,19,33,2019-12-15,33,2019-12-15
60,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,37,45,99,2020-01-12,49,2020-06-21
61,up,Juice WRLD,Lucid Dreams,75,17,47,7,2019-12-15,7,2019-12-15
62,up,Billie Eilish & Khalid,lovely,94,44,47,62,2020-02-02,62,2020-02-02
63,up,Ashnikko,Daisy,72,60,5,77,2020-10-18,70,2020-10-25
64,down,Sam Smith,Diamonds,47,47,4,51,2020-09-27,18,2020-11-15
65,-,Meduza,Paradise (feat. Dermot Kennedy),-,14,1,61,2021-01-03,22,2021-02-07
66,up,Drake,Chicago Freestyle (feat. Giveon),70,5,28,92,2020-05-03,26,2020-05-10
67,down,Drake,Toosie Slide,65,1,32,65,2020-04-05,2,2020-04-26
68,down,Lady Gaga & Ariana Grande,Rain On Me,63,8,25,75,2020-05-24,1,2020-05-31
69,down,Trevor Daniel,Falling,64,5,51,61,2019-11-24,14,2020-01-05
70,up,Juice WRLD & The Weeknd,Smile,74,6,14,16,2020-08-16,16,2020-08-16
71,-,"AKA, Sho Madjozi & Flvme",Casino,-,47,2,,,,
72,up,Fleetwood Mac,Dreams,76,46,5,87,2020-10-18,87,2020-10-18
73,down,Focalistic,Ke Star (feat. Vigro Deep),56,43,16,,,,
74,down,Justin Bieber,Intentions (feat. Quavo),67,4,40,35,2020-02-09,4,2020-04-05
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,15,54,26,2019-10-06,26,2019-10-06
76,up,Dua Lipa,Don't Start Now,77,4,54,19,2019-11-03,3,2020-01-05
77,down,Marshmello & Demi Lovato,OK Not To Be OK,68,39,9,86,2020-09-20,86,2020-09-20
78,down,Ariana Grande & Doja Cat,motive,36,36,2,94,2020-11-01,23,2020-11-08
79,up,Ed Sheeran & Justin Bieber,I Don't Care,95,5,54,31,2019-10-06,23,2019-11-17
80,-,AKA,Heavy Drank (feat. K.O.),-,80,1,,,,
81,up,Shawn Mendes & Camila Cabello,Señorita,87,2,54,1,2019-10-06,1,2019-10-06
82,up,Lady Gaga & Bradley Cooper,Shallow,89,47,52,25,2019-10-06,25,2019-10-06
83,down,Ty Dolla $ign,Spicy (feat. Post Malone),54,38,3,58,2020-11-01,58,2020-11-01
84,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),80,37,8,,,,
85,-,AKA,Energy (feat. Gemini Major),-,85,1,,,,
86,down,Powfu,Death Bed (feat. beabadoobee),71,10,39,100,2020-03-01,7,2020-04-26
87,up,Travis Scott,HIGHEST IN THE ROOM,92,1,54,35,2019-10-06,2,2019-10-13
88,down,Master KG,Jerusalem (feat. Nomcebo Zikode),73,6,25,,,,
89,down,Harry Styles,Adore You,82,25,49,24,2019-12-08,6,2020-04-19
90,-,Juice WRLD,All Girls Are the Same,-,63,5,53,2019-12-15,53,2019-12-15
91,-,Octavian & Skepta,Papi Chulo,-,91,1,,,,
92,-,Chris Brown,No Guidance (feat. Drake),-,8,49,34,2019-10-06,34,2019-10-06
93,down,Ariana Grande & Justin Bieber,Stuck with U,83,8,27,95,2020-05-10,3,2020-05-17
94,up,Kygo & Whitney Houston,Higher Love,99,19,53,22,2019-10-06,20,2019-10-13
95,down,5 Seconds of Summer,Youngblood,88,40,54,,,,
96,down,Machine Gun Kelly & blackbear,my ex's best friend,85,48,10,91,2020-09-20,38,2020-10-04
97,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),96,11,7,87,2020-09-27,12,2020-10-04
98,down,Regard,Ride It,97,22,50,57,2019-10-06,13,2019-11-10
99,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),78,21,4,,,,
100,down,Kabza De Small,Nia Lo (feat. Nia Pearl),86,62,6,,,,
