Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),2,1,4,78,2020-08-16,3,2020-08-23
3,up,24kGoldn,Mood (feat. iann dior),6,1,4,33,2020-08-23,1,2020-10-11
4,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),4,4,4,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,21,79,2020-04-19,1,2020-07-05
6,down,The Weeknd,Blinding Lights,5,1,41,94,2019-12-01,1,2020-03-01
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,7,8,54,2020-07-12,6,2020-08-09
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,3,12,36,2020-06-21,2,2020-08-09
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,3,10,74,2020-07-05,5,2020-07-12
10,down,Chris Brown & Young Thug,Go Crazy,9,4,18,98,2020-05-31,13,2020-08-16
11,up,Topic,Breaking Me (feat. A7S),13,9,20,94,2020-03-01,8,2020-08-16
12,down,SAINt JHN,Roses (Imanbek Remix),11,3,36,97,2020-01-12,7,2020-05-10
13,up,DJ Khaled,POPSTAR (feat. Drake),42,1,8,94,2020-07-19,8,2020-09-20
14,up,Harry Styles,Watermelon Sugar,14,12,39,85,2019-11-17,2,2020-08-23
15,up,Juice WRLD,Wishing Well,15,4,9,13,2020-07-19,13,2020-07-19
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,1,4,61,2020-08-23,8,2020-10-04
17,up,Joel Corry,Head & Heart (feat. MNEK),28,5,6,99,2020-07-26,16,2020-09-20
18,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,6,10,17,2020-07-12,17,2020-07-12
19,up,DJ Khaled,GREECE (feat. Drake),24,9,8,24,2020-07-26,24,2020-07-26
20,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",23,11,11,74,2020-06-28,14,2020-07-26
21,down,Juice WRLD & Marshmello,Come & Go,19,2,9,4,2020-07-19,4,2020-07-19
22,down,BTS,Dynamite,21,7,3,96,2020-08-23,2,2020-08-30
23,down,Juice WRLD & The Weeknd,Smile,20,6,5,16,2020-08-16,16,2020-08-16
24,up,Lewis Capaldi,Someone You Loved,27,7,45,4,2019-10-06,4,2019-10-06
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,6,16,,,,
26,up,Pop Smoke,Dior,30,7,25,100,2020-02-23,46,2020-07-12
27,up,Lil Mosey,Blueberry Faygo,31,5,30,69,2020-02-16,24,2020-04-12
28,up,Tones and I,Dance Monkey,36,1,45,6,2019-10-06,1,2019-11-10
29,up,Tate McRae,you broke me first,54,14,7,81,2020-08-23,15,2020-11-15
30,up,Drake,Toosie Slide,37,1,23,65,2020-04-05,2,2020-04-26
31,up,Maroon 5,Memories,44,2,45,36,2019-10-06,2,2019-11-17
32,up,Roddy Ricch,The Box,43,1,39,91,2019-12-08,2,2020-02-16
33,up,Ed Sheeran,Beautiful People (feat. Khalid),45,4,45,13,2019-10-06,13,2019-10-06
34,up,Marshmello & Halsey,Be Kind,52,16,19,50,2020-05-03,29,2020-05-17
35,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],51,15,2,,,,
36,up,Conan Gray,Heather,58,36,3,44,2020-08-23,15,2020-09-13
37,up,BLACKPINK & Selena Gomez,Ice Cream,47,37,2,100,2020-08-30,3,2020-09-06
38,up,Post Malone,Circles,48,2,45,2,2019-10-06,2,2019-10-06
39,up,Lady Gaga & Ariana Grande,Rain On Me,60,8,16,75,2020-05-24,1,2020-05-31
40,up,Drake,Chicago Freestyle (feat. Giveon),49,5,19,92,2020-05-03,26,2020-05-10
41,-,Big Sean,Wolves (feat. Post Malone),-,41,1,,,,
42,up,Future,Life Is Good (feat. Drake),53,3,35,86,2020-01-12,6,2020-01-19
43,up,Ariana Grande & Justin Bieber,Stuck with U,62,8,18,95,2020-05-10,3,2020-05-17
44,up,Dua Lipa,Don't Start Now,66,4,45,19,2019-11-03,3,2020-01-05
45,up,Lewis Capaldi,Before You Go,61,25,42,45,2019-11-24,10,2020-08-30
46,up,Miley Cyrus,Midnight Sky,73,45,4,14,2020-08-23,12,2020-10-25
47,up,Jason Derulo,Take You Dancing,80,26,4,71,2020-08-23,16,2021-01-17
48,up,Powfu,Death Bed (feat. beabadoobee),68,10,30,100,2020-03-01,7,2020-04-26
49,down,Nasty C,Eazy,16,4,11,,,,
50,up,StaySolidRocky,Party Girl,56,8,16,86,2020-05-10,14,2020-06-14
51,up,Justin Bieber,Intentions (feat. Quavo),64,4,31,35,2020-02-09,4,2020-04-05
52,up,Juice WRLD,Robbery,69,50,10,33,2019-12-15,33,2019-12-15
53,-,Big Sean,Lithuania (feat. Travis Scott),-,53,1,89,2020-09-13,89,2020-09-13
54,up,Kygo & OneRepublic,Lose Somebody,75,40,17,86,2020-06-07,80,2020-07-05
55,-,SZA,Hit Different (feat. Ty Dolla $ign),-,55,1,48,2020-09-13,48,2020-09-13
56,up,Kabza De Small,Emcimbini,79,56,6,,,,
57,up,Kabza De Small,Sponono,82,54,6,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,15,45,26,2019-10-06,26,2019-10-06
59,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,37,36,99,2020-01-12,49,2020-06-21
60,up,Trevor Daniel,Falling,70,5,42,61,2019-11-24,14,2020-01-05
61,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,10,10,2,,,,
62,up,Elaine,Risky,78,45,26,,,,
63,up,Labrinth,Still Don't Know My Name,84,63,2,,,,
64,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,64,1,,,,
65,up,Harry Styles,Adore You,74,25,40,24,2019-12-08,6,2020-04-19
66,up,Juice WRLD,Lucid Dreams,76,17,38,7,2019-12-15,7,2019-12-15
67,up,Elaine,You're the One,67,12,39,,,,
68,up,Travis Scott,HIGHEST IN THE ROOM,81,1,45,35,2019-10-06,2,2019-10-13
69,up,Ed Sheeran & Justin Bieber,I Don't Care,87,5,45,31,2019-10-06,23,2019-11-17
70,up,Pop Smoke,Something Special,83,39,10,52,2020-07-12,52,2020-07-12
71,up,Shawn Mendes & Camila Cabello,Señorita,91,2,45,1,2019-10-06,1,2019-10-06
72,up,surf mesa,Ily,86,36,21,63,2020-04-19,18,2020-07-12
73,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,73,3,,,,
74,-,Chris Brown,No Guidance (feat. Drake),-,8,43,34,2019-10-06,34,2019-10-06
75,up,5 Seconds of Summer,Youngblood,94,40,45,,,,
76,up,Travis Scott,goosebumps,90,6,21,89,2020-04-26,18,2020-05-03
77,up,Lady Gaga & Bradley Cooper,Shallow,99,47,44,25,2019-10-06,25,2019-10-06
78,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,21,1,,,,
79,up,Billie Eilish,everything i wanted,85,2,43,53,2019-11-17,3,2019-11-24
80,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),95,9,38,,,,
81,up,Kygo & Whitney Houston,Higher Love,93,19,45,22,2019-10-06,20,2019-10-13
82,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,27,7,,,,
83,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",88,68,9,,,,
84,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,89,1,20,65,2020-04-26,1,2020-05-03
85,-,Sam Feldt,Post Malone (feat. RANI),-,66,7,,,,
86,up,Dua Lipa,Break My Heart,100,24,24,97,2020-03-29,5,2020-06-28
87,-,Regard,Ride It,-,22,43,57,2019-10-06,13,2019-11-10
88,-,Pop Smoke,Got It on Me,-,44,9,25,2020-07-12,25,2020-07-12
89,up,Billie Eilish & Khalid,lovely,92,44,40,62,2020-02-02,62,2020-02-02
90,-,Machine Gun Kelly & blackbear,my ex's best friend,-,48,2,91,2020-09-20,38,2020-10-04
91,-,Big Sean,Why Would I Stop?,-,91,1,,,,
92,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,17,37,87,2019-10-20,28,2019-12-08
93,-,Don Toliver,After Party,-,33,19,85,2020-05-03,71,2020-05-24
94,-,Travis Scott,SICKO MODE,-,7,21,48,2020-04-26,9,2020-05-03
95,-,Ava Max,Kings & Queens,-,62,10,80,2020-03-15,37,2020-09-27
96,-,BØRNS,Electric Love,-,95,2,,,,
97,up,Juice WRLD,Righteous,97,6,20,24,2020-05-03,24,2020-05-03
98,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,45,2,,,,
99,-,Big Sean,ZTFO,-,99,1,,,,
100,-,Mustard,Ballin’ (feat. Roddy Ricch),-,37,35,93,2019-11-10,19,2020-01-12
