Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,21,61,2020-08-23,8,2020-10-04
2,up,24kGoldn,Mood (feat. iann dior),4,1,21,33,2020-08-23,1,2020-10-11
3,up,The Weeknd,Blinding Lights,3,1,58,94,2019-12-01,1,2020-03-01
4,up,Tiësto,The Business,9,2,11,52,2021-01-03,18,2021-04-04
5,up,Lil Nas X,HOLIDAY,14,5,8,68,2020-11-22,35,2020-12-06
6,up,Joel Corry,Head & Heart (feat. MNEK),10,5,23,99,2020-07-26,16,2020-09-20
7,up,The Kid LAROI,WITHOUT YOU,18,6,5,32,2020-12-13,12,2021-02-28
8,up,Blaq Diamond,SummerYoMuthi,8,8,6,,,,
9,up,Ariana Grande,positions,17,2,11,77,2020-10-25,1,2020-11-01
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,38,79,2020-04-19,1,2020-07-05
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,3,27,74,2020-07-05,5,2020-07-12
12,up,CJ,Whoopty,29,7,8,51,2020-11-22,8,2021-01-24
13,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),1,1,11,,,,
14,up,Pop Smoke,What You Know Bout Love,23,5,17,81,2020-07-12,14,2020-10-18
15,up,Drake,Laugh Now Cry Later (feat. Lil Durk),26,1,21,78,2020-08-16,3,2020-08-23
16,up,Harry Styles,Watermelon Sugar,22,12,56,85,2019-11-17,2,2020-08-23
17,up,SAINt JHN,Roses (Imanbek Remix),24,3,53,97,2020-01-12,7,2020-05-10
18,up,Billie Eilish,Therefore I Am,30,1,8,97,2020-11-15,4,2020-11-22
19,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),7,7,8,,,,
20,up,Tate McRae,you broke me first,40,14,24,81,2020-08-23,15,2020-11-15
21,up,Lewis Capaldi,Someone You Loved,33,7,62,4,2019-10-06,4,2019-10-06
22,up,Topic,Breaking Me (feat. A7S),28,9,37,94,2020-03-01,8,2020-08-16
23,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),5,1,6,,,,
24,up,Juice WRLD,Wishing Well,48,4,26,13,2020-07-19,13,2020-07-19
25,up,Ariana Grande,34+35,44,18,10,64,2020-11-01,7,2020-12-13
26,-,Justin Bieber,Anyone,-,11,1,5,2021-01-10,5,2021-01-10
27,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),6,6,8,,,,
28,up,BTS,Dynamite,39,7,20,96,2020-08-23,2,2020-08-30
29,up,Dua Lipa,Levitating (feat. DaBaby),56,17,11,93,2020-10-25,3,2021-05-16
30,up,Cardi B,WAP (feat. Megan Thee Stallion),41,1,22,80,2020-08-09,1,2020-08-16
31,down,Mr JazziQ,uLazi (feat. Zuma),11,11,7,,,,
32,down,Tones and I,Dance Monkey,31,1,62,6,2019-10-06,1,2019-11-10
33,up,Meduza,Paradise (feat. Dermot Kennedy),53,14,9,61,2021-01-03,22,2021-02-07
34,up,The Kid LAROI,SO DONE,61,34,11,61,2020-11-15,61,2020-11-15
35,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),13,13,14,,,,
36,up,Pop Smoke,Mood Swings (feat. Lil Tjay),51,7,25,54,2020-07-12,6,2020-08-09
37,up,Jason Derulo,Take You Dancing,58,26,21,71,2020-08-23,16,2021-01-17
38,up,Ed Sheeran,Afterglow,54,38,2,18,2021-01-03,18,2021-01-03
39,up,Justin Bieber,Holy (feat. Chance the Rapper),45,12,16,83,2020-09-20,4,2020-09-27
40,-,SZA,Good Days,-,13,1,39,2021-01-03,8,2021-01-10
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,3,29,36,2020-06-21,2,2020-08-09
42,up,Shawn Mendes,Monster,63,11,7,92,2020-11-22,4,2020-11-29
43,up,Chris Brown & Young Thug,Go Crazy,52,4,35,98,2020-05-31,13,2020-08-16
44,up,Juice WRLD & Marshmello,Come & Go,67,2,26,4,2020-07-19,4,2020-07-19
45,up,Post Malone,Circles,55,2,62,2,2019-10-06,2,2019-10-06
46,up,Maroon 5,Memories,57,2,62,36,2019-10-06,2,2019-11-17
47,up,HVME,Goosebumps,75,26,5,85,2021-01-10,69,2021-01-17
48,up,Pop Smoke,Dior,60,7,42,100,2020-02-23,46,2020-07-12
49,up,DJ Khaled,POPSTAR (feat. Drake),59,1,25,94,2020-07-19,8,2020-09-20
50,up,Lil Mosey,Blueberry Faygo,66,5,47,69,2020-02-16,24,2020-04-12
51,up,Justin Bieber & benny blanco,Lonely,71,17,12,6,2020-10-25,6,2020-10-25
52,up,Shawn Mendes,Wonder,74,29,14,15,2020-10-11,15,2020-10-11
53,up,Roddy Ricch,The Box,62,1,56,91,2019-12-08,2,2020-02-16
54,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",20,20,11,,,,
55,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),12,1,12,,,,
56,up,Future,Life Is Good (feat. Drake),68,3,52,86,2020-01-12,6,2020-01-19
57,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),85,37,16,,,,
58,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],15,15,19,,,,
59,up,Dua Lipa,Don't Start Now,80,4,62,19,2019-11-03,3,2020-01-05
60,up,Juice WRLD,Robbery,91,50,27,33,2019-12-15,33,2019-12-15
61,up,Ed Sheeran,Beautiful People (feat. Khalid),69,4,62,13,2019-10-06,13,2019-10-06
62,up,Juice WRLD & The Kid LAROI,Reminds Me of You,90,39,4,100,2020-12-20,100,2020-12-20
63,up,Juice WRLD,Lucid Dreams,88,17,55,7,2019-12-15,7,2019-12-15
64,up,Lewis Capaldi,Before You Go,94,25,59,45,2019-11-24,10,2020-08-30
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,15,62,26,2019-10-06,26,2019-10-06
66,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),87,6,27,17,2020-07-12,17,2020-07-12
67,up,Ritt Momney,Put Your Records On,77,31,15,95,2020-10-18,84,2020-11-01
68,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",21,21,18,,,,
69,up,Megan Thee Stallion,Body,92,40,7,,,,
70,up,Marshmello & Halsey,Be Kind,100,16,36,50,2020-05-03,29,2020-05-17
71,up,DJ Khaled,GREECE (feat. Drake),96,9,25,24,2020-07-26,24,2020-07-26
72,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",99,66,4,,,,
73,-,Taylor Swift,willow,-,12,3,73,2020-12-13,2,2020-12-20
74,-,Jack Harlow,Tyler Herro,-,40,10,51,2020-11-01,51,2020-11-01
75,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,37,51,99,2020-01-12,49,2020-06-21
76,down,Musa Keys,Samarian Boy,42,42,6,,,,
77,-,Juice WRLD,All Girls Are the Same,-,63,11,53,2019-12-15,53,2019-12-15
78,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),49,49,4,,,,
79,-,Drake,Chicago Freestyle (feat. Giveon),-,5,34,92,2020-05-03,26,2020-05-10
80,-,Ariana Grande,pov,-,24,9,34,2020-11-08,26,2020-11-22
81,-,Powfu,Death Bed (feat. beabadoobee),-,10,44,100,2020-03-01,7,2020-04-26
82,down,Zandimaz,Emathandweni (feat. Nokwazi),43,43,3,,,,
83,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),32,4,21,,,,
84,-,Drake,Toosie Slide,-,1,39,65,2020-04-05,2,2020-04-26
85,-,Trevor Daniel,Falling,-,5,57,61,2019-11-24,14,2020-01-05
86,-,Eminem,Godzilla (feat. Juice WRLD),-,2,30,84,2020-01-19,12,2020-01-26
87,down,Kygo & Whitney Houston,Higher Love,79,19,58,22,2019-10-06,20,2019-10-13
88,up,Shawn Mendes & Camila Cabello,Señorita,98,2,60,1,2019-10-06,1,2019-10-06
89,-,Regard,Ride It,-,22,52,57,2019-10-06,13,2019-11-10
90,-,Miley Cyrus,Track Four,-,31,5,13,2020-11-29,13,2020-11-29
91,-,Travis Scott,HIGHEST IN THE ROOM,-,1,61,35,2019-10-06,2,2019-10-13
92,-,Billie Eilish & Khalid,lovely,-,44,52,62,2020-02-02,62,2020-02-02
93,down,Focalistic,Ke Star (feat. Vigro Deep),46,43,24,,,,
94,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,58,31,2019-10-06,23,2019-11-17
95,-,Lady Gaga & Bradley Cooper,Shallow,-,47,57,25,2019-10-06,25,2019-10-06
96,-,5 Seconds of Summer,Youngblood,-,40,58,,,,
97,down,Alfa Kat,Phone Yam (feat. Banaba'des),38,38,6,,,,
98,-,Lady Gaga & Ariana Grande,Rain On Me,-,8,29,75,2020-05-24,1,2020-05-31
99,-,Jack Harlow,Way Out (feat. Big Sean),-,82,2,,,,
100,-,Kygo & OneRepublic,Lose Somebody,-,40,30,86,2020-06-07,80,2020-07-05
