Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,6,79,2020-04-19,1,2020-07-05
2,down,Drake,Toosie Slide,1,1,8,65,2020-04-05,2,2020-04-26
3,down,The Weeknd,Blinding Lights,2,1,26,94,2019-12-01,1,2020-03-01
4,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,1,5,65,2020-04-26,1,2020-05-03
5,up,SAINt JHN,Roses (Imanbek Remix),5,3,21,97,2020-01-12,7,2020-05-10
6,up,Roddy Ricch,The Box,7,1,24,91,2019-12-08,2,2020-02-16
7,up,Lil Mosey,Blueberry Faygo,9,5,15,69,2020-02-16,24,2020-04-12
8,-,Lady Gaga & Ariana Grande,Rain On Me,-,8,1,75,2020-05-24,1,2020-05-31
9,down,Future,Life Is Good (feat. Drake),8,3,20,86,2020-01-12,6,2020-01-19
10,down,Max Hurrell,ZOL,6,6,3,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),13,10,15,100,2020-03-01,7,2020-04-26
12,up,Dua Lipa,Don't Start Now,12,4,30,19,2019-11-03,3,2020-01-05
13,up,Post Malone,Circles,14,2,30,2,2019-10-06,2,2019-10-06
14,down,Justin Bieber,Intentions (feat. Quavo),11,4,16,35,2020-02-09,4,2020-04-05
15,down,Ariana Grande & Justin Bieber,Stuck with U,10,8,3,95,2020-05-10,3,2020-05-17
16,up,Trevor Daniel,Falling,16,5,27,61,2019-11-24,14,2020-01-05
17,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),15,8,5,66,2020-05-03,18,2020-05-31
18,up,Jack Harlow,Whats Poppin,20,15,15,76,2020-03-22,37,2020-04-19
19,down,Tones and I,Dance Monkey,17,1,30,6,2019-10-06,1,2019-11-10
20,down,Lewis Capaldi,Someone You Loved,19,7,30,4,2019-10-06,4,2019-10-06
21,up,Drake,Chicago Freestyle (feat. Giveon),21,5,4,92,2020-05-03,26,2020-05-10
22,down,Elaine,You're the One,18,12,24,,,,
23,up,Chris Brown & Young Thug,Go Crazy,54,4,3,98,2020-05-31,13,2020-08-16
24,up,StaySolidRocky,Party Girl,32,8,3,86,2020-05-10,14,2020-06-14
25,up,Maroon 5,Memories,26,2,30,36,2019-10-06,2,2019-11-17
26,down,6ix9ine,GOOBA,22,19,3,100,2020-05-10,2,2020-05-17
27,up,Travis Scott,HIGHEST IN THE ROOM,31,1,30,35,2019-10-06,2,2019-10-13
28,up,Travis Scott,goosebumps,35,6,6,89,2020-04-26,18,2020-05-03
29,up,Ed Sheeran,Beautiful People (feat. Khalid),29,4,30,13,2019-10-06,13,2019-10-06
30,down,Juice WRLD,Righteous,28,6,5,24,2020-05-03,24,2020-05-03
31,down,Arizona Zervas,ROXANNE,27,3,28,14,2019-11-24,4,2019-12-22
32,up,Travis Scott,SICKO MODE,37,7,7,48,2020-04-26,9,2020-05-03
33,down,Marshmello & Halsey,Be Kind,24,16,4,50,2020-05-03,29,2020-05-17
34,down,Doja Cat,Say So (feat. Nicki Minaj),23,23,4,57,2020-03-08,13,2020-05-10
35,down,Billie Eilish,everything i wanted,33,2,28,53,2019-11-17,3,2019-11-24
36,down,Surfaces,Sunday Best,25,17,17,96,2020-03-01,27,2020-04-26
37,up,Don Toliver,After Party,38,33,5,85,2020-05-03,71,2020-05-24
38,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,37,21,99,2020-01-12,49,2020-06-21
39,up,Eminem,Godzilla (feat. Juice WRLD),39,2,19,84,2020-01-19,12,2020-01-26
40,up,Lewis Capaldi,Before You Go,42,25,27,45,2019-11-24,10,2020-08-30
41,up,surf mesa,Ily,44,36,6,63,2020-04-19,18,2020-07-12
42,down,Dua Lipa,Break My Heart,34,24,9,97,2020-03-29,5,2020-06-28
43,down,PARTYNEXTDOOR,BELIEVE IT,36,7,9,80,2020-04-05,80,2020-04-05
44,-,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",-,44,1,,,,
45,up,Topic,Breaking Me (feat. A7S),49,9,5,94,2020-03-01,8,2020-08-16
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,15,30,26,2019-10-06,26,2019-10-06
47,up,Harry Styles,Watermelon Sugar,98,12,24,85,2019-11-17,2,2020-08-23
48,up,Shawn Mendes & Camila Cabello,Señorita,51,2,30,1,2019-10-06,1,2019-10-06
49,up,blackbear,hot girl bummer,50,11,30,75,2019-10-06,24,2019-11-10
50,-,Gunna,WUNNA,-,50,1,91,2020-05-24,86,2020-05-31
51,down,Ed Sheeran & Justin Bieber,I Don't Care,48,5,30,31,2019-10-06,23,2019-11-17
52,down,BENEE,Supalonely (feat. Gus Dapperton),43,36,11,94,2020-03-15,35,2020-04-26
53,down,Harry Styles,Adore You,30,25,25,24,2019-12-08,6,2020-04-19
54,down,Kygo & OneRepublic,Lose Somebody,40,40,2,86,2020-06-07,80,2020-07-05
