Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,up,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
3,up,The Weeknd,Blinding Lights,3,1,14,94,2019-12-01,1,2020-03-01
4,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",5,4,4,,,,
5,down,Future,Life Is Good (feat. Drake),4,3,8,86,2020-01-12,6,2020-01-19
6,up,Justin Bieber,Intentions (feat. Quavo),6,4,4,35,2020-02-09,4,2020-04-05
7,up,Dua Lipa,Don't Start Now,7,4,18,19,2019-11-03,3,2020-01-05
8,up,Post Malone,Circles,9,2,18,2,2019-10-06,2,2019-10-06
9,up,Billie Eilish,everything i wanted,10,2,16,53,2019-11-17,3,2019-11-24
10,up,Trevor Daniel,Falling,11,5,15,61,2019-11-24,14,2020-01-05
11,up,Eminem,Godzilla (feat. Juice WRLD),12,2,7,84,2020-01-19,12,2020-01-26
12,up,Maroon 5,Memories,13,2,18,36,2019-10-06,2,2019-11-17
13,up,Arizona Zervas,ROXANNE,17,3,16,14,2019-11-24,4,2019-12-22
14,up,Elaine,You're the One,19,12,12,,,,
15,down,Justin Bieber,Yummy,14,5,9,86,2020-01-05,3,2020-01-12
16,up,Lewis Capaldi,Someone You Loved,16,7,18,4,2019-10-06,4,2019-10-06
17,up,Doja Cat,Say So,24,13,8,100,2020-02-02,6,2020-05-03
18,up,Ed Sheeran,Beautiful People (feat. Khalid),18,4,18,13,2019-10-06,13,2019-10-06
19,down,Billie Eilish,No Time To Die,15,9,3,78,2020-02-16,7,2020-02-23
20,up,Ed Sheeran & Justin Bieber,I Don't Care,20,5,18,31,2019-10-06,23,2019-11-17
21,up,SAINt JHN,Roses (Imanbek Remix),35,3,9,97,2020-01-12,7,2020-05-10
22,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),26,9,18,,,,
23,-,Lady Gaga,Stupid Love,-,23,1,28,2020-03-01,8,2020-03-08
24,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",30,2,13,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,17,18,87,2019-10-20,28,2019-12-08
26,down,Roddy Ricch,High Fashion (feat. Mustard),23,21,7,78,2019-12-15,22,2020-02-16
27,down,The Weeknd,After Hours,8,8,2,37,2020-02-23,22,2020-03-01
28,up,Surfaces,Sunday Best,44,17,5,96,2020-03-01,27,2020-04-26
29,up,"benny blanco, Halsey & Khalid",Eastside,33,17,18,,,,
30,down,Lewis Capaldi,Before You Go,28,25,15,45,2019-11-24,10,2020-08-30
31,up,Harry Styles,Adore You,31,25,13,24,2019-12-08,6,2020-04-19
32,down,Justin Bieber,Forever (feat. Post Malone & Clever),21,15,3,86,2020-02-16,24,2020-02-23
33,down,Shawn Mendes & Camila Cabello,Señorita,29,2,18,1,2019-10-06,1,2019-10-06
34,down,Camila Cabello,My Oh My (feat. DaBaby),25,15,13,52,2019-12-15,22,2020-02-02
35,down,Jonas Brothers,What a Man Gotta Do,27,19,7,53,2020-01-19,21,2020-01-26
36,down,Selena Gomez,Lose You to Love Me,34,2,18,53,2019-10-27,2,2019-11-03
37,up,Lil Mosey,Blueberry Faygo,39,5,3,69,2020-02-16,24,2020-04-12
38,down,Halsey,You should be sad,32,19,8,74,2020-01-12,20,2020-02-16
39,down,Sam Smith,To Die For,37,31,3,88,2020-02-16,35,2020-02-23
40,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",42,21,12,,,,
41,down,Billie Eilish,bad guy,38,13,18,5,2019-10-06,5,2019-10-06
42,down,Khalid & Disclosure,Know Your Worth,36,20,4,66,2020-02-09,39,2020-02-16
43,down,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),41,22,5,,,,
44,down,Tones and I,Never Seen the Rain,43,43,7,,,,
45,up,Regard,Ride It,45,22,18,57,2019-10-06,13,2019-11-10
46,up,Powfu,Death Bed (feat. beabadoobee),55,10,3,100,2020-03-01,7,2020-04-26
47,up,Elaine,Risky,53,45,4,,,,
48,up,Mustard,Ballin’ (feat. Roddy Ricch),48,37,9,93,2019-11-10,19,2020-01-12
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,15,18,26,2019-10-06,26,2019-10-06
50,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",61,19,18,,,,
51,up,The Chainsmokers & Bebe Rexha,Call You Mine,57,27,18,,,,
52,up,Jack Harlow,Whats Poppin,63,15,3,76,2020-03-22,37,2020-04-19
53,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),51,12,18,,,,
54,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),60,13,18,,,,
55,up,blackbear,hot girl bummer,56,11,18,75,2019-10-06,24,2019-11-10
56,up,Harry Styles,Watermelon Sugar,62,12,16,85,2019-11-17,2,2020-08-23
57,up,Kygo & Whitney Houston,Higher Love,58,19,18,22,2019-10-06,20,2019-10-13
58,down,Selena Gomez,Feel Me,40,40,2,94,2020-02-23,45,2020-03-01
59,down,Ali Gatie,What If I Told You That I Love You,54,50,6,48,2020-02-02,48,2020-02-02
60,up,Sam Smith & Normani,Dancing with a Stranger,64,42,18,51,2019-10-06,51,2019-10-06
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,16,16,21,2019-10-06,9,2019-10-13
62,down,Selena Gomez,Rare,47,9,8,96,2020-01-12,13,2020-01-19
63,down,Dua Lipa,Physical,50,37,5,48,2020-02-02,15,2020-04-12
64,down,DaBaby,BOP,52,22,16,92,2019-10-06,32,2020-01-19
65,up,Sam Smith,How Do You Sleep?,65,6,18,8,2019-10-06,6,2019-10-13
66,up,Katy Perry,Never Really Over,69,45,17,79,2019-10-06,79,2019-10-06
67,up,Marshmello & Bastille,Happier,68,33,18,74,2019-10-06,74,2019-10-06
68,down,Travis Scott,HIGHEST IN THE ROOM,59,1,18,35,2019-10-06,2,2019-10-13
69,up,Taylor Swift,You Need To Calm Down,70,30,18,44,2019-10-06,44,2019-10-06
70,up,Chris Brown,No Guidance (feat. Drake),74,8,18,34,2019-10-06,34,2019-10-06
71,up,SHAED & ZAYN,Trampoline,75,15,18,63,2019-10-06,63,2019-10-06
72,up,Lady Gaga & Bradley Cooper,Shallow,73,47,18,25,2019-10-06,25,2019-10-06
73,down,Billie Eilish & Khalid,lovely,67,44,13,62,2020-02-02,62,2020-02-02
74,up,Lil Baby,Woah,98,74,4,65,2019-11-10,19,2019-11-24
75,up,OneRepublic,Rescue Me,81,40,17,72,2019-10-06,72,2019-10-06
76,up,5 Seconds of Summer,Youngblood,76,40,18,,,,
77,-,SZA & Justin Timberlake,The Other Side,-,77,1,55,2020-03-01,55,2020-03-01
78,down,Billie Eilish,when the party's over,72,57,9,99,2019-12-29,27,2020-02-02
79,down,Lauv,I Like Me Better,77,52,17,,,,
80,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",80,7,18,,,,
81,down,YNW Melly,Suicidal,49,34,8,97,2019-12-01,25,2020-02-02
82,up,Drake,Money In The Grave (feat. Rick Ross),85,26,16,45,2019-10-06,45,2019-10-06
83,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),79,17,18,43,2019-10-13,39,2019-11-10
84,-,Ashe,Moral of the Story,-,84,1,49,2020-03-01,49,2020-03-01
85,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),86,37,9,99,2020-01-12,49,2020-06-21
86,up,Jonas Brothers,Sucker,87,53,18,32,2019-10-06,32,2019-10-06
87,-,Harry Styles,Falling,-,81,2,57,2019-12-15,39,2019-12-22
88,up,Juice WRLD,Lucid Dreams,92,17,12,7,2019-12-15,7,2019-12-15
89,down,Don Toliver,No Idea,83,28,12,95,2019-12-08,26,2020-01-12
90,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",84,79,5,,,,
91,-,24kGoldn,CITY OF ANGELS,-,62,1,,,,
92,down,Halsey,Without Me,88,50,17,33,2019-10-06,29,2019-10-27
93,down,Post Malone,Goodbyes (feat. Young Thug),89,10,18,10,2019-10-06,10,2019-10-06
94,up,Shawn Mendes,If I Can't Have You,94,43,15,63,2019-10-06,63,2019-10-06
95,up,Anne-Marie,2002,97,70,15,,,,
96,-,Lil Uzi Vert,That Way,-,96,1,31,2020-03-08,31,2020-03-08
97,down,Ava Max,Sweet but Psycho,91,57,18,77,2019-10-06,77,2019-10-06
98,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],93,17,18,7,2019-10-06,7,2019-10-06
99,-,Lil Baby & Gunna,Heatin Up,-,99,1,82,2020-03-01,39,2020-03-08
100,-,Sofi Tukker,Purple Hat,-,94,1,,,,
