Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Post Malone,Circles,3,2,6,2,2019-10-06,2,2019-10-06
3,down,Maroon 5,Memories,2,2,6,36,2019-10-06,2,2019-11-17
4,up,Arizona Zervas,ROXANNE,4,3,4,14,2019-11-24,4,2019-12-22
5,up,Shawn Mendes & Camila Cabello,Señorita,5,2,6,1,2019-10-06,1,2019-10-06
6,up,Ed Sheeran,Beautiful People (feat. Khalid),8,4,6,13,2019-10-06,13,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,10,7,6,4,2019-10-06,4,2019-10-06
8,up,Trevor Daniel,Falling,14,5,3,61,2019-11-24,14,2020-01-05
9,up,Dua Lipa,Don't Start Now,9,4,6,19,2019-11-03,3,2020-01-05
10,down,Billie Eilish,everything i wanted,7,2,4,53,2019-11-17,3,2019-11-24
11,up,Travis Scott,HIGHEST IN THE ROOM,11,1,6,35,2019-10-06,2,2019-10-13
12,up,Ed Sheeran & Justin Bieber,I Don't Care,17,5,6,31,2019-10-06,23,2019-11-17
13,up,Billie Eilish,bad guy,20,13,6,5,2019-10-06,5,2019-10-06
14,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",13,7,6,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,15,6,26,2019-10-06,26,2019-10-06
16,down,Selena Gomez,Lose You to Love Me,12,2,6,53,2019-10-27,2,2019-11-03
17,-,Juice WRLD,Lucid Dreams,-,17,1,7,2019-12-15,7,2019-12-15
18,up,Sam Smith,How Do You Sleep?,18,6,6,8,2019-10-06,6,2019-10-13
19,down,blackbear,hot girl bummer,15,11,6,75,2019-10-06,24,2019-11-10
20,up,"benny blanco, Halsey & Khalid",Eastside,23,17,6,,,,
21,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),16,12,6,,,,
22,down,The Weeknd,Heartless,6,6,3,22,2019-12-01,5,2019-12-08
23,down,The Weeknd,Blinding Lights,19,1,2,94,2019-12-01,1,2020-03-01
24,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),21,11,6,,,,
25,up,SHAED & ZAYN,Trampoline,28,15,6,63,2019-10-06,63,2019-10-06
26,up,Chris Brown,No Guidance (feat. Drake),41,8,6,34,2019-10-06,34,2019-10-06
27,down,Post Malone,Goodbyes (feat. Young Thug),25,10,6,10,2019-10-06,10,2019-10-06
28,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),29,20,6,,,,
29,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),26,17,6,,,,
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,17,6,43,2019-10-13,39,2019-11-10
31,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),24,9,6,,,,
32,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,1,,,,
33,up,Marshmello & Bastille,Happier,46,33,6,74,2019-10-06,74,2019-10-06
34,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,17,6,7,2019-10-06,7,2019-10-06
35,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,70,35,6,25,2019-10-13,16,2019-12-15
36,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,2,1,,,,
37,down,DaBaby,BOP,34,22,4,92,2019-10-06,32,2020-01-19
38,down,The Chainsmokers & Bebe Rexha,Call You Mine,31,27,6,,,,
39,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,13,6,,,,
40,up,5 Seconds of Summer,Youngblood,51,40,6,,,,
41,-,Camila Cabello,My Oh My (feat. DaBaby),-,15,1,52,2019-12-15,22,2020-02-02
42,up,Sam Smith & Normani,Dancing with a Stranger,63,42,6,51,2019-10-06,51,2019-10-06
43,down,Regard,Ride It,32,22,6,57,2019-10-06,13,2019-11-10
44,down,Camila Cabello,Liar,37,24,6,23,2019-10-06,14,2019-10-27
45,up,Ellie Goulding & Juice WRLD,Hate Me,57,45,6,69,2019-10-27,47,2019-12-15
46,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),30,19,6,,,,
47,up,Lady Gaga & Bradley Cooper,Shallow,80,47,6,25,2019-10-06,25,2019-10-06
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,17,6,87,2019-10-20,28,2019-12-08
49,up,Taylor Swift,You Need To Calm Down,52,30,6,44,2019-10-06,44,2019-10-06
50,up,Halsey,Without Me,77,50,6,33,2019-10-06,29,2019-10-27
51,-,Harry Styles,Adore You,-,25,1,24,2019-12-08,6,2020-04-19
52,up,Lauv,I Like Me Better,65,52,6,,,,
53,up,Jonas Brothers,Sucker,74,53,6,32,2019-10-06,32,2019-10-06
54,down,Biggy,Dames,42,12,6,,,,
55,-,The Chainsmokers & Kygo,Family (with Kygo),-,55,1,,,,
56,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",38,19,6,,,,
57,up,Ava Max,Sweet but Psycho,68,57,6,77,2019-10-06,77,2019-10-06
58,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),40,23,6,,,,
59,up,Ariana Grande,7 rings,98,59,2,58,2019-10-06,51,2020-01-05
60,down,Harry Styles,Watermelon Sugar,49,12,4,85,2019-11-17,2,2020-08-23
61,up,Khalid,Better,64,34,6,,,,
62,down,Halsey,Graveyard,45,23,6,68,2019-10-06,35,2019-12-22
63,down,Khalid,Up All Night,35,28,4,,,,
64,up,Post Malone,Wow.,83,53,6,,,,
65,down,Y2K & bbno$,Lalala,61,21,6,11,2019-10-06,11,2019-10-06
66,down,Selena Gomez,Look At Her Now,39,17,6,18,2019-10-27,8,2019-11-03
67,down,Kygo & Whitney Houston,Higher Love,50,19,6,22,2019-10-06,20,2019-10-13
68,down,Lewis Capaldi,Before You Go,47,25,3,45,2019-11-24,10,2020-08-30
69,up,Lil Tecca,Ransom,73,16,6,16,2019-10-06,16,2019-10-06
70,up,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),97,24,2,,,,
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,16,6,21,2019-10-06,9,2019-10-13
72,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,29,6,40,2019-10-06,40,2019-10-06
73,down,Katy Perry,Never Really Over,59,45,6,79,2019-10-06,79,2019-10-06
74,down,Drake,Money In The Grave (feat. Rick Ross),62,26,6,45,2019-10-06,45,2019-10-06
75,-,Panic! At the Disco,High Hopes,-,75,1,,,,
76,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),60,35,6,69,2019-10-06,53,2019-12-29
77,-,Billie Eilish,when the party's over,-,57,1,99,2019-12-29,27,2020-02-02
78,down,Sho Madjozi,John Cena,54,40,5,,,,
79,-,Loud Luxury,Body (feat. brando),-,79,1,,,,
80,down,PARTYNEXTDOOR,Loyal (feat. Drake),43,43,3,90,2019-11-24,42,2019-12-01
81,-,Juice WRLD,Robbery,-,50,1,33,2019-12-15,33,2019-12-15
82,up,Lizzo,Truth Hurts,90,24,6,15,2019-10-06,15,2019-10-06
83,up,Khalid,Talk,86,41,6,86,2019-10-06,86,2019-10-06
84,down,Lil Nas X,Panini,72,11,6,12,2019-10-06,12,2019-10-06
85,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],58,37,6,28,2019-11-10,28,2019-11-10
86,down,Anne-Marie,2002,79,70,6,,,,
87,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),56,22,3,64,2019-12-01,52,2020-01-12
88,down,Ant Saunders,Yellow Hearts,71,52,5,46,2019-11-10,46,2019-11-10
89,down,Sun-El Musician & Ami Faku,Into Ingawe,85,62,6,,,,
90,down,OneRepublic,Rescue Me,67,40,6,72,2019-10-06,72,2019-10-06
91,down,Shawn Mendes,If I Can't Have You,75,43,6,63,2019-10-06,63,2019-10-06
92,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,63,1,,,,
93,-,Post Malone,Better Now,-,93,1,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),92,91,4,,,,
95,down,Young Thug,The London (feat. J. Cole & Travis Scott),78,38,6,,,,
96,-,Travis Scott,SICKO MODE,-,7,1,48,2020-04-26,9,2020-05-03
97,down,Billie Eilish & Khalid,lovely,96,44,5,62,2020-02-02,62,2020-02-02
98,down,Marshmello,Here With Me (feat. CHVRCHES),81,68,6,,,,
99,-,Ali Gatie,It's You,-,78,4,41,2019-10-06,35,2019-10-27
100,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",69,59,6,,,,
