Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,1,1,9,,,,
2,up,ジェイムス・ブレイク & Endel,Wind Down,5,2,26,,,,
3,down,Waldeck,The Moon and the Orient,2,2,4,,,,
4,down,KAYTRANADA,TIMELESS,3,2,4,,,,
5,up,Empire Of The Sun,Ask That God,33,5,2,,,,
6,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",6,1,48,,,,
7,up,C418,Minecraft - Volume Alpha,31,2,206,,,,
8,up,Justice,Hyperdrama,8,1,17,,,,
9,up,M83,"Hurry up, We're Dreaming",22,3,70,,,,
10,down,Jamie xx,In Waves,7,7,2,,,,
11,down,haruka nakamura,Still Life,4,4,10,,,,
12,up,Mike Buber,World,14,8,14,,,,
13,down,Kasbo,The Learning of Urgency,9,5,4,,,,
14,down,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),12,9,96,,,,
15,up,エイフェックス・ツイン,Selected Ambient Works 85-92,38,11,54,,,,
16,up,Showtek,360 Blue,47,16,2,,,,
17,up,Buddha Bar,Buddha Bar Beach: Saint Tropez,69,10,67,,,,
18,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),18,1,91,,,,
19,down,Café del Mar,The Very Best of Cafe del Mar Music,17,5,168,,,,
20,down,Mike Buber,Primal Feel,16,16,2,,,,
21,down,Fred again..,Actual Life (April 14 - December 17 2020),15,3,154,,,,
22,down,Luna Harmony,Missed Peace,10,5,15,,,,
23,up,Luna Harmony,Dreams Heaven,30,9,21,,,,
24,down,Blacky Brown,Rest Less World,13,1,33,,,,
25,-,Swimming Paul,Smiling Through the Pain,-,25,1,,,,
26,up,Parra for Cuva,Mimose (Deluxe),83,26,4,,,,
27,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,27,1,,,,
28,up,Skrillex,Quest For Fire,34,1,63,,,,
29,down,Lisa Knight,Bangkok Rings,25,2,32,,,,
30,up,Luna Harmony,Dream Big,32,14,4,,,,
31,-,Enchanted Mirage,Soothe Your Mind - EP,-,31,3,,,,
32,up,notgoodboy,Waken,67,19,21,,,,
33,up,Zoot Woman,Maxidrama,43,33,2,,,,
34,up,Hans Adler,Chillige Musik,68,4,68,,,,
35,-,Jungle,Loving In Stereo,-,1,56,,,,
36,-,Petit Biscuit,Discipline,-,36,1,,,,
37,down,The Prodigy,The Fat of the Land,23,10,33,,,,
38,-,Channel Tres,Head Rush,-,38,1,,,,
39,-,Yotto,Songs You Might Remember from Some Parties V2,-,39,1,,,,
40,down,Boris Brejcha,Space X Remixes,24,24,2,,,,
41,-,Miracle Healing Tones REM & Solfeggio Frequencies REM,639 Hz - Solfeggio Frequencies,-,41,1,,,,
42,-,Nonkeen,All good?,-,42,1,,,,
43,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),41,5,218,,,,
44,-,Nero,Too Many Questions - EP,-,44,1,,,,
45,up,Crystal Castles,Crystal Castles,54,22,36,,,,
46,up,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),53,8,10,,,,
47,-,Luna Harmony,Beyond Infinity,-,47,1,,,,
48,-,Yi - The Label,This is fear,-,41,3,,,,
49,down,Massive Attack,Mezzanine (Deluxe),19,12,122,,,,
50,down,Jungle,For Ever,40,11,63,,,,
51,-,808iuli & 2ke,X-SLIDE,-,51,1,,,,
52,-,orbit,Fever Dreams,-,52,1,,,,
53,down,ODESZA,The Last Goodbye Tour Live,11,3,5,,,,
54,down,Sub Focus,Evolve,21,2,58,,,,
55,-,Jungle,Jungle,-,13,48,,,,
56,down,Yi - The Label,This Is Anger,55,30,13,,,,
57,-,Laibach,Love Is Still Alive,-,14,6,,,,
58,-,Portishead,Portishead,-,36,10,,,,
59,up,Gomer Edwin Evans,Die Heilkraft der Chakren : Traumhafte Meditationsmusik,100,6,65,,,,
60,up,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),60,1,38,,,,
61,-,RÜFÜS DU SOL,SOLACE,-,26,40,,,,
62,-,Chet Faker,Built on Glass,-,9,60,,,,
63,-,berlioz,jazz is for ordinary people - EP,-,7,42,,,,
64,-,Nils Frahm,Spaces (Special Edition),-,47,8,,,,
65,-,Parov Stelar,The Burning Spider,-,1,206,,,,
66,-,Archive,Controlling Crowds (Parts I-III),-,66,2,,,,
67,-,Polo & Pan,Caravelle,-,42,18,,,,
68,up,salute,TRUE MAGIC,85,68,2,,,,
69,-,orbit,Sunday by the River,-,62,3,,,,
70,-,Enchanted Mirage,Shaman Voices - EP,-,70,1,,,,
71,-,Miracle Tones,432 Hz Deep Sleep,-,24,18,,,,
72,down,Radiohead,Kid A,36,14,71,,,,
73,-,Flume,Flume: Deluxe Edition,-,13,39,,,,
74,-,Parov Stelar,Voodoo Sonic (The Album),-,1,155,,,,
75,up,MEUTE,EMPOR,80,1,30,,,,
76,-,Jamix Project,Electro Freestyle Music,-,76,1,,,,
77,-,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,-,77,3,,,,
78,down,Gabriel Florea & Dirk M. Schumacher,Yoga (Sanfte und heilsame Entspannungsmusik zur idealen Unterstützung des Yoga-Workouts),26,6,77,,,,
79,-,Mazelo Nostra,Midnight Grooves (Finest Retro Funk & Nu Jazz Lounge),-,79,1,,,,
80,down,Pendulum,Immersion (Deluxe Version),28,17,38,,,,
81,down,Brian Weird,Essence,62,13,38,,,,
82,down,TWO LANES,Innervision - EP,35,35,3,,,,
83,-,Various Artists,Rooftop Lounge,-,36,11,,,,
84,down,Paul Kalkbrenner,7,77,2,185,,,,
85,-,Kavinsky,Nightcall,-,31,17,,,,
86,down,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",42,42,2,,,,
87,-,Thievery Corporation,The Richest Man In Babylon,-,9,47,,,,
88,down,Fred again..,USB,20,1,59,,,,
89,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,89,1,,,,
90,-,Samaris,Black Lights,-,90,1,,,,
91,-,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,-,41,5,,,,
92,down,Café del Mar,The Sound of Café del Mar,49,9,89,,,,
93,-,Thundercat,The Golden Age of Apocalypse,-,93,1,,,,
94,-,Foresthouse,Rise and Shine,-,94,1,,,,
95,-,Parov Stelar,The Art of Sampling (Special Deluxe Version),-,7,106,,,,
96,-,4hero,Play With the Changes,-,61,5,,,,
97,down,Caterina Barbieri,Spirit Exit,56,52,4,,,,
98,down,Kraak & Smaak,Pleasure Centre,66,54,4,,,,
99,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,5,85,,,,
100,-,Christian Löffler,A Life,-,2,13,,,,
