Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,17,1,8,,,,
2,up,Waldeck,The Moon and the Orient,18,2,3,,,,
3,down,KAYTRANADA,TIMELESS,2,2,3,,,,
4,up,haruka nakamura,Still Life,37,4,9,,,,
5,down,ジェイムス・ブレイク & Endel,Wind Down,3,2,25,,,,
6,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",7,1,47,,,,
7,-,Jamie xx,In Waves,-,7,1,,,,
8,down,Justice,Hyperdrama,6,1,16,,,,
9,down,Kasbo,The Learning of Urgency,5,5,3,,,,
10,up,Luna Harmony,Missed Peace,12,5,14,,,,
11,down,ODESZA,The Last Goodbye Tour Live,10,3,4,,,,
12,up,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),19,9,95,,,,
13,down,Blacky Brown,Rest Less World,9,1,32,,,,
14,up,Mike Buber,World,22,8,13,,,,
15,up,Fred again..,Actual Life (April 14 - December 17 2020),43,3,153,,,,
16,-,Mike Buber,Primal Feel,-,16,1,,,,
17,up,Café del Mar,The Very Best of Cafe del Mar Music,21,5,167,,,,
18,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),4,1,90,,,,
19,up,Massive Attack,Mezzanine (Deluxe),45,12,121,,,,
20,up,Fred again..,USB,65,1,58,,,,
21,up,Sub Focus,Evolve,31,2,57,,,,
22,down,M83,"Hurry up, We're Dreaming",13,3,69,,,,
23,down,The Prodigy,The Fat of the Land,11,10,32,,,,
24,-,Boris Brejcha,Space X Remixes,-,24,1,,,,
25,down,Lisa Knight,Bangkok Rings,16,2,31,,,,
26,up,Gabriel Florea & Dirk M. Schumacher,Yoga (Sanfte und heilsame Entspannungsmusik zur idealen Unterstützung des Yoga-Workouts),57,6,76,,,,
27,down,Charli XCX,BRAT,1,1,12,,,,
28,up,Pendulum,Immersion (Deluxe Version),54,17,37,,,,
29,-,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),-,29,5,,,,
