Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,94,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,1,146,,,,
3,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],4,2,82,,,,
4,up,Serge Devant,Addicted (Radio Edit),5,1,155,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,140,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,156,,,,
7,up,Morandi,Save Me (feat. Helene),8,3,156,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],13,6,141,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,144,,,,
10,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,156,,,,
11,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,158,,,,
12,up,Pink Noisy,Mestral (feat. Radio Killer),14,4,151,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),15,5,151,,,,
14,up,Claydee & Dimension-X,Call Me,16,5,158,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,6,139,,,,
16,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),18,8,154,,,,
17,up,Este,Ready for Love (Radio Mix),19,11,156,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,13,156,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,157,,,,
20,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",22,16,156,,,,
21,down,Low Deep T,Casablanca,10,3,114,,,,
22,up,Dino MFU,On Your Name (feat. Slick Beats),23,9,151,,,,
23,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,9,156,,,,
24,up,アヴィーチー,Addicted To You,25,14,157,,,,
25,up,Calvin Harris,Summer,34,25,125,,,,
26,up,Fabo,Where I Stand (Radio Edit),62,11,150,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,25,107,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,10,140,,,,
29,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,17,144,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,12,,,,
31,down,Lost Frequencies,Are You With Me (Radio Edit),30,28,143,,,,
32,down,Feder,Goodbye [feat. Lyse] [Radio Edit],29,11,150,,,,
33,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),32,12,154,,,,
34,down,Jessy Matador,Allez ola olé (Radio Edit),33,13,157,,,,
35,up,V-Sag feat. Alexandra McKay,Feather,35,14,151,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,32,109,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,15,149,,,,
38,up,Dino MFU,I'm in Love (feat. Shaya),38,17,157,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),39,16,146,,,,
40,up,Otilia,Bilionera (Radio Edit),40,31,156,,,,
41,up,アヴィーチー,Hey Brother,49,29,155,,,,
42,down,Kygo,Firestone (feat. Conrad Sewell),41,37,126,,,,
43,down,Alan Walker,Faded,26,22,118,,,,
44,down,Avicii,Levels (Instrumental),43,40,140,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),44,28,144,,,,
46,down,Baauer,Harlem Shake,45,19,152,,,,
47,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),46,20,155,,,,
48,down,Calvin Harris,Blame (feat. John Newman),47,23,153,,,,
49,down,Moby,Honey (2006 Remastered Version),48,33,154,,,,
50,up,DJ Snake & Lil Jon,Turn Down for What,55,23,148,,,,
51,down,Brian Cross & Daniel Gidlund,Soldier,50,22,155,,,,
52,down,Ayo,Down On My Knees,51,47,151,,,,
53,down,David Guetta & Sia,Flames,52,20,139,,,,
54,-,Aaron Suiss & Peled,State of Mind,-,54,1,,,,
55,-,Fraanklyn & Føle,Shades (Radio Edit),-,55,1,,,,
56,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),63,26,127,,,,
57,up,Jax Jones,You Don't Know Me (feat. RAYE),57,50,117,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,27,146,,,,
59,up,Route 94,My Love (feat. Jess Glynne),60,53,152,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,29,133,,,,
61,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),64,30,132,,,,
62,up,ZHU,Faded,65,28,149,,,,
63,up,Havana,I Lost You (feat. Yaar),66,26,127,,,,
64,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),67,59,145,,,,
65,up,Stromae,Alors on danse (Extended Mix),68,46,121,,,,
66,up,David Guetta,Lovers on the Sun (feat. Sam Martin),73,33,111,,,,
67,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,44,144,,,,
68,-,The Players Association,The Get Down Mellow Sound (Edit),-,68,1,,,,
69,-,Nigel Martinez,Better Things to Come (Ashley Beedle Heavy Disco Edit),-,69,1,,,,
70,up,アヴィーチー,Wake Me Up,72,1,122,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,8,132,,,,
72,-,ELIXIA,Soho Phaze (Faze Action Edit),-,72,1,,,,
73,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,138,,,,
74,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,94,,,,
75,-,Inna,Hot (Play & Win Radio Version),-,24,121,,,,
76,-,Calvin Harris,Outside (feat. Ellie Goulding),-,36,95,,,,
