Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,50,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,94,,,,
3,up,NICKO,Last Summer,3,1,97,,,,
4,up,Loreen,Euphoria (Single Version),4,1,96,,,,
5,up,Serge Devant,Addicted (Radio Edit),5,1,98,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,93,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,2,101,,,,
8,up,Morandi,Save Me (feat. Helene),9,3,101,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,91,,,,
10,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,100,,,,
11,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,101,,,,
12,up,Claydee & Dimension-X,Call Me,13,5,101,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),14,5,97,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,90,,,,
15,up,Este,Ready for Love (Radio Mix),17,11,101,,,,
16,up,Ivi Adamou,La La Love,18,7,92,,,,
17,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),19,8,97,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,13,101,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],36,6,93,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,101,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,80,,,,
22,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",23,16,101,,,,
23,up,Dino MFU,On Your Name (feat. Slick Beats),24,9,96,,,,
24,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",25,9,100,,,,
25,up,アヴィーチー,Addicted To You,26,14,101,,,,
26,up,Fabo,Where I Stand (Radio Edit),27,11,93,,,,
27,up,Inna,Hot (Play & Win Radio Version),28,24,76,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),29,10,87,,,,
29,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,17,88,,,,
30,up,Faydee,Laugh Till You Cry (feat Lazy J),32,26,95,,,,
31,up,Feder,Goodbye [feat. Lyse] [Radio Edit],33,11,94,,,,
32,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),34,12,97,,,,
33,up,Lost Frequencies,Are You With Me (Radio Edit),35,28,89,,,,
34,up,Jessy Matador,Allez ola olé (Radio Edit),37,13,100,,,,
35,up,V-Sag feat. Alexandra McKay,Feather,38,14,97,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,15,95,,,,
37,up,Dino MFU,I'm in Love (feat. Shaya),41,17,100,,,,
38,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],68,2,38,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),42,16,93,,,,
40,up,Otilia,Bilionera (Radio Edit),43,31,100,,,,
41,up,アヴィーチー,Hey Brother,45,29,99,,,,
42,up,Calvin Harris,Summer,44,25,75,,,,
43,up,Avicii,Levels (Instrumental),46,40,85,,,,
44,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,18,87,,,,
45,up,OtherView,La Luna,48,43,43,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),49,28,89,,,,
47,up,Baauer,Harlem Shake,50,19,98,,,,
48,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),51,20,98,,,,
49,up,Calvin Harris,Blame (feat. John Newman),52,23,97,,,,
50,up,Moby,Honey (2006 Remastered Version),57,33,98,,,,
51,-,Drone In Ibiza,Love,-,51,1,,,,
52,-,Mighty Mouse,The Spirit (Extended Mix),-,50,2,,,,
53,-,Valentinø,Ann (Original),-,53,1,,,,
54,-,Reflekt & Cristoph,Need to Feel Loved (feat. Delline Bass) [Cristoph Remix],-,54,1,,,,
55,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,55,1,,,,
56,up,Brian Cross & Daniel Gidlund,Soldier,59,22,98,,,,
57,up,David Guetta & Sia,Flames,62,20,85,,,,
58,up,Ayo,Down On My Knees,61,47,96,,,,
59,up,DJ Snake & Lil Jon,Turn Down for What,63,23,93,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,32,66,,,,
61,up,Jax Jones,You Don't Know Me (feat. RAYE),65,50,62,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),66,27,90,,,,
63,up,Route 94,My Love (feat. Jess Glynne),67,53,97,,,,
64,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,29,82,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,58,20,90,,,,
66,up,"Calvin Harris, Dua Lipa",One Kiss,81,21,89,,,,
67,down,Low Deep T,Casablanca,7,3,67,,,,
68,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],64,44,94,,,,
69,-,Angelo Ferreri,Oh Honey (Extended Mix),-,69,1,,,,
70,-,wrs,no weight,-,70,2,,,,
71,-,Dim Zach & Silverella,Love Me Better (Dim Zach Mix),-,71,1,,,,
72,-,Dim Zach & Silverella,Matter of Time (Dim Zach Mix),-,72,1,,,,
73,-,Head Jackers & J.Soul,Boogie (Extended MIX),-,73,1,,,,
74,up,Kygo,Firestone (feat. Conrad Sewell),80,37,78,,,,
75,up,ZHU,Faded,78,28,95,,,,
76,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,71,,,,
77,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),83,59,95,,,,
78,up,Alan Walker,Faded,85,22,78,,,,
79,down,アヴィーチー,Wake Me Up,60,1,84,,,,
80,-,Axwell Λ Ingrosso,More Than You Know,-,64,68,,,,
81,down,Jennifer Lopez,Dance Again (feat. Pitbull),30,9,91,,,,
82,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,83,,,,
83,-,Stromae,Alors on danse (Extended Mix),-,46,77,,,,
84,down,Kubb,Wicked Soul,79,20,84,,,,
85,down,Calvin Harris,Outside (feat. Ellie Goulding),84,36,84,,,,
