Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,1,2,,,,
2,down,Stromae,Alors on danse (Mowgli Remix),1,1,53,,,,
3,down,NICKO,Last Summer,2,1,100,,,,
4,down,Loreen,Euphoria (Single Version),3,1,99,,,,
5,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],4,2,41,,,,
6,down,Serge Devant,Addicted (Radio Edit),5,1,101,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,96,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,104,,,,
9,down,Morandi,Save Me (feat. Helene),8,3,104,,,,
10,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,93,,,,
11,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],9,4,103,,,,
12,down,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],10,3,104,,,,
13,down,Jennifer Lopez,Dance Again (feat. Pitbull),11,9,94,,,,
14,down,Pink Noisy,Mestral (feat. Radio Killer),12,4,98,,,,
15,down,Claydee & Dimension-X,Call Me,13,5,104,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),14,5,100,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,93,,,,
18,down,Ivi Adamou,La La Love,16,7,95,,,,
19,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),18,8,100,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,13,104,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,104,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,83,,,,
23,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",23,16,104,,,,
24,up,Dino MFU,On Your Name (feat. Slick Beats),24,9,99,,,,
25,up,Este,Ready for Love (Radio Mix),25,11,104,,,,
26,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,9,103,,,,
27,up,アヴィーチー,Addicted To You,27,14,104,,,,
28,up,Calvin Harris,Summer,28,25,78,,,,
29,up,Fabo,Where I Stand (Radio Edit),29,11,96,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,10,90,,,,
31,down,Inna,Hot (Play & Win Radio Version),30,24,79,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,25,66,,,,
33,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],34,17,91,,,,
34,up,Faydee,Laugh Till You Cry (feat Lazy J),35,26,98,,,,
35,up,Feder,Goodbye [feat. Lyse] [Radio Edit],36,11,97,,,,
36,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),37,12,100,,,,
37,up,Lost Frequencies,Are You With Me (Radio Edit),38,28,92,,,,
38,up,David Guetta,Titanium (feat. Sia),39,11,92,,,,
39,up,Jessy Matador,Allez ola olé (Radio Edit),40,13,103,,,,
40,up,V-Sag feat. Alexandra McKay,Feather,41,14,100,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,15,98,,,,
42,up,Dino MFU,I'm in Love (feat. Shaya),43,17,103,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),44,16,96,,,,
44,up,Otilia,Bilionera (Radio Edit),45,31,103,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),46,37,81,,,,
46,up,アヴィーチー,Hey Brother,47,29,102,,,,
47,up,Avicii,Levels (Instrumental),48,40,88,,,,
48,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,18,90,,,,
49,up,OtherView,La Luna,50,43,46,,,,
50,up,Avicii,The Nights (Felix Jaehn Remix),51,28,92,,,,
51,up,Baauer,Harlem Shake,52,19,101,,,,
52,-,Booka Shade,Pray,-,52,1,,,,
53,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),53,20,101,,,,
54,up,Calvin Harris,Blame (feat. John Newman),59,23,100,,,,
55,up,Moby,Honey (2006 Remastered Version),60,33,101,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,62,20,93,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,61,21,92,,,,
58,up,Brian Cross & Daniel Gidlund,Soldier,63,22,101,,,,
59,up,David Guetta & Sia,Flames,64,20,88,,,,
60,up,Ayo,Down On My Knees,65,47,99,,,,
61,up,DJ Snake & Lil Jon,Turn Down for What,67,23,96,,,,
62,-,Willy William,Ego (Club Edit),-,62,1,,,,
63,up,Jax Jones,You Don't Know Me (feat. RAYE),69,50,65,,,,
64,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,27,93,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],20,6,96,,,,
66,up,Route 94,My Love (feat. Jess Glynne),74,53,100,,,,
67,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",75,29,85,,,,
68,-,"Avocuddle, vensterbank & FETS",Ain't No Sunshine,-,68,1,,,,
69,-,MOGUAI,Deaf by Stereo,-,69,1,,,,
70,-,Lian Ross,Fantasy (Maxi Version),-,70,1,,,,
71,-,DJ Goja,Complicated,-,71,1,,,,
72,-,DJ Goja & John Neo,Puerto Rico,-,72,1,,,,
73,-,Adam Tsarouchis & Fivos Bozas,Just Walk Way (Teo Frz Zucca Remix),-,73,1,,,,
74,-,"Steve ""Silk"" Hurley",Jack Your Body (1986 Club Mix),-,74,1,,,,
75,-,A-mase,Toxic,-,75,1,,,,
76,-,Kubb,Wicked Soul,-,20,86,,,,
77,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),72,26,81,,,,
78,-,アヴィーチー,Wake Me Up,-,1,86,,,,
79,-,LowSince & Flow Key,Lalala,-,79,1,,,,
80,-,"Relanium, Deen West & Sad Panda",Street Fvnk,-,80,1,,,,
81,-,Xtigma,Take Your Hand (feat. Sarah Russell),-,81,1,,,,
82,-,"Nari & Milani, Cristian Marchi & Max C",Let It Rain (Cristian Marchi & Paolo Sandrini Mix),-,82,1,,,,
83,-,Taureau,Fairy (Original Mix),-,83,1,,,,
84,down,ZHU,Faded,76,28,98,,,,
85,down,Havana,I Lost You (feat. Yaar),70,26,83,,,,
86,-,Playmen & Alex Leon,Out of My Head (feat. T-Pain),-,59,97,,,,
