Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),3,1,164,,,,
2,up,Serge Devant,Addicted (Radio Edit),4,1,167,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,152,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,156,,,,
5,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],9,3,170,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,4,6,,,,
7,up,Claydee & Dimension-X,Call Me,14,5,170,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),15,5,163,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,7,151,,,,
10,up,Ivi Adamou,La La Love,18,7,156,,,,
11,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),19,8,166,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,9,144,,,,
13,up,Dino MFU,On Your Name (feat. Slick Beats),25,10,163,,,,
14,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",26,11,168,,,,
15,up,Fabo,Where I Stand (Radio Edit),29,12,162,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],34,13,162,,,,
17,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),36,14,166,,,,
18,down,Stromae,Alors on danse (Mowgli Remix),1,1,106,,,,
19,up,Jessy Matador,Allez ola olé (Radio Edit),38,15,169,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,17,160,,,,
21,up,David Guetta,Titanium (feat. Sia),32,11,154,,,,
22,up,Dino MFU,I'm in Love (feat. Shaya),40,18,169,,,,
23,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,158,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),41,19,158,,,,
25,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),47,21,167,,,,
26,up,Brian Cross & Daniel Gidlund,Soldier,53,22,167,,,,
27,up,Calvin Harris,Blame (feat. John Newman),48,23,165,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,27,158,,,,
29,up,ZHU,Faded,66,28,161,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,29,145,,,,
31,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),65,30,143,,,,
32,up,Havana,I Lost You (feat. Yaar),67,26,139,,,,
33,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,2,168,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],21,6,153,,,,
35,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,150,,,,
36,down,Morandi,Save Me (feat. Helene),7,3,168,,,,
37,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,19,149,,,,
38,down,Jennifer Lopez,Dance Again (feat. Pitbull),13,9,150,,,,
39,-,FM Attack,Footprints (Jasper De Ceuster Remix),-,39,1,,,,
40,-,Osom,Xaggittariuss,-,40,1,,,,
41,-,Baccus,Don't Mind Me,-,41,1,,,,
42,-,Ethan Healy,Shinin',-,42,1,,,,
43,-,Klava Koka & Ruki Vverkh,Нокаут (Skazka Music Remix),-,43,1,,,,
44,down,Pink Noisy,Mestral (feat. Radio Killer),12,4,163,,,,
45,up,David Guetta,Lovers on the Sun (feat. Sam Martin),84,33,118,,,,
46,down,Este,Ready for Love (Radio Mix),17,11,168,,,,
47,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,13,168,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,169,,,,
49,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",24,16,168,,,,
50,down,アヴィーチー,Addicted To You,27,14,169,,,,
51,down,Inna,Hot (Play & Win Radio Version),31,24,132,,,,
52,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],33,17,156,,,,
53,down,V-Sag feat. Alexandra McKay,Feather,37,16,163,,,,
54,down,Lost Frequencies,Are You With Me (Radio Edit),35,28,155,,,,
55,-,Canli ifalar,Shalaxo,-,55,1,,,,
56,-,Niki Istrefi,Red Armor,-,56,1,,,,
57,down,Otilia,Bilionera (Radio Edit),42,31,168,,,,
58,down,アヴィーチー,Hey Brother,43,29,167,,,,
59,down,Avicii,Levels (Instrumental),44,40,152,,,,
60,down,Avicii,The Nights (Felix Jaehn Remix),45,28,156,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,49,22,156,,,,
62,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,44,1,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,51,22,147,,,,
64,down,Moby,Honey (2006 Remastered Version),50,33,166,,,,
65,down,David Guetta & Sia,Flames,58,20,151,,,,
66,down,DJ Snake & Lil Jon,Turn Down for What,52,25,160,,,,
67,down,Ayo,Down On My Knees,57,47,163,,,,
68,down,Jax Jones,You Don't Know Me (feat. RAYE),59,50,129,,,,
69,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),60,26,139,,,,
70,down,Route 94,My Love (feat. Jess Glynne),63,53,164,,,,
71,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),69,59,156,,,,
72,up,Stromae,Alors on danse (Extended Mix),81,46,132,,,,
73,-,Kygo,Firestone (feat. Conrad Sewell),-,37,132,,,,
74,down,Calvin Harris,Summer,68,25,135,,,,
75,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,32,120,,,,
76,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),46,46,3,,,,
