Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Mowgli Remix),1,1,48,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,92,,,,
3,up,NICKO,Last Summer,3,1,95,,,,
4,up,Loreen,Euphoria (Single Version),4,1,94,,,,
5,up,Serge Devant,Addicted (Radio Edit),5,1,96,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,91,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,99,,,,
8,up,Morandi,Save Me (feat. Helene),8,3,99,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,89,,,,
10,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],10,4,98,,,,
11,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],11,3,99,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],12,6,91,,,,
13,up,Jennifer Lopez,Dance Again (feat. Pitbull),13,9,89,,,,
14,up,Claydee & Dimension-X,Call Me,15,5,99,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,88,,,,
16,up,Ivi Adamou,La La Love,18,7,90,,,,
17,up,Este,Ready for Love (Radio Mix),17,11,99,,,,
18,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),19,8,95,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,13,99,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,99,,,,
21,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",22,16,99,,,,
22,up,Dino MFU,On Your Name (feat. Slick Beats),23,9,94,,,,
23,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",24,9,98,,,,
24,up,アヴィーチー,Addicted To You,25,14,99,,,,
25,up,Alan Walker,Faded,26,22,76,,,,
26,up,Fabo,Where I Stand (Radio Edit),27,11,91,,,,
27,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,17,86,,,,
28,up,Faydee,Laugh Till You Cry (feat Lazy J),29,26,93,,,,
29,up,Low Deep T,Casablanca,32,3,65,,,,
30,up,Kubb,Wicked Soul,78,20,82,,,,
31,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),30,12,95,,,,
32,down,Lost Frequencies,Are You With Me (Radio Edit),31,28,87,,,,
33,up,Jessy Matador,Allez ola olé (Radio Edit),34,13,98,,,,
34,up,V-Sag feat. Alexandra McKay,Feather,35,14,95,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,15,93,,,,
36,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],60,2,36,,,,
37,up,Dino MFU,I'm in Love (feat. Shaya),37,17,98,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),38,16,91,,,,
39,up,Otilia,Bilionera (Radio Edit),39,31,98,,,,
40,up,アヴィーチー,Hey Brother,40,29,97,,,,
41,up,Avicii,Levels (Instrumental),41,40,83,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,18,85,,,,
43,up,OtherView,La Luna,43,43,41,,,,
44,-,David Guetta,Dangerous (feat. Sam Martin),-,5,95,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),45,28,87,,,,
46,up,Baauer,Harlem Shake,47,19,96,,,,
47,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),48,20,96,,,,
48,up,Calvin Harris,Blame (feat. John Newman),50,23,95,,,,
49,-,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),-,49,1,,,,
50,-,Mighty Mouse,The Spirit (Extended Mix),-,50,1,,,,
51,-,Geo da Silva,Casablanca (feat. Dj Magnum & Ennah) [Instrumental],-,51,1,,,,
52,-,Jad Halal & Cafe De Anatolia,Amonium Nitrate,-,52,1,,,,
53,-,"Yahel, I.Zen & Liya",Waves of Sound (Upgrade Remix),-,53,1,,,,
54,-,Federico Scavo,Funky Nassau,-,54,1,,,,
55,down,Moby,Honey (2006 Remastered Version),52,33,96,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,78,,,,
57,up,Brian Cross & Daniel Gidlund,Soldier,57,22,96,,,,
58,up,Ayo,Down On My Knees,58,47,94,,,,
59,up,David Guetta & Sia,Flames,59,20,83,,,,
60,down,Pink Noisy,Mestral (feat. Radio Killer),14,4,95,,,,
61,up,Calvin Harris,Summer,80,25,73,,,,
62,-,Inna,Hot (Play & Win Radio Version),-,24,74,,,,
63,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,10,85,,,,
64,down,DJ Snake & Lil Jon,Turn Down for What,61,23,91,,,,
65,down,Jax Jones,You Don't Know Me (feat. RAYE),62,50,60,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),81,27,88,,,,
67,down,Route 94,My Love (feat. Jess Glynne),63,53,95,,,,
68,-,アヴィーチー,Wake Me Up,-,1,82,,,,
69,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,11,92,,,,
70,down,David Guetta,Titanium (feat. Sia),33,11,89,,,,
71,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,64,,,,
72,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,29,80,,,,
73,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),66,26,77,,,,
74,-,Yves V & Ilkay Sencan,Not So Bad (Loki Remix),-,74,1,,,,
75,-,Costa Mee,Playing Games,-,75,1,,,,
76,-,wrs,no weight,-,70,1,,,,
77,-,Amentia & Cafe De Anatolia,Leviante,-,77,1,,,,
78,down,The Chainsmokers & Coldplay,Something Just Like This,49,20,88,,,,
79,-,Vedat Mutlu & Cafe De Anatolia,Kind of Exhibitionism,-,79,1,,,,
80,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,80,1,,,,
81,-,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),-,81,1,,,,
82,-,Wassim Younes & Cafe De Anatolia,Contagious,-,82,1,,,,
83,down,ZHU,Faded,64,28,93,,,,
84,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,44,92,,,,
85,-,Yohan &amp; David & Cafe De Anatolia,Taka Ti,-,85,1,,,,
86,down,"Calvin Harris, Dua Lipa",One Kiss,51,21,87,,,,
87,-,Anis Karek & Cafe De Anatolia,Rhim,-,87,1,,,,
88,-,Ben Beckman & Cafe De Anatolia,Layos (YANE Remix),-,88,1,,,,
89,-,Ben Beckman & Cafe De Anatolia,Layos (Desertum Remix),-,89,1,,,,
90,-,"Alex Mihalakis, Billy Esteban & Cafe De Anatolia",Halkidiki,-,90,1,,,,
91,down,Havana,I Lost You (feat. Yaar),83,26,80,,,,
92,-,WhoMadeWho,Summer,-,92,1,,,,
93,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),68,59,93,,,,
94,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),67,30,82,,,,
95,-,Estúdio Paradiso,Bailando (Paul Guetta Uplifiting Funhouse Edit),-,95,1,,,,
96,-,Calvin Harris,Outside (feat. Ellie Goulding),-,36,82,,,,
97,down,Stromae,Alors on danse (Extended Mix),75,46,76,,,,
