Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,206,,,,
2,up,Serge Devant,Addicted (Radio Edit),3,1,209,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,188,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,195,,,,
5,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],6,3,213,,,,
6,up,Pink Noisy,Mestral (feat. Radio Killer),7,4,200,,,,
7,up,Claydee & Dimension-X,Call Me,8,5,213,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,5,206,,,,
9,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,195,,,,
10,up,Ivi Adamou,La La Love,11,7,195,,,,
11,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),12,8,206,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,187,,,,
13,up,Dino MFU,On Your Name (feat. Slick Beats),14,9,206,,,,
14,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,9,210,,,,
15,up,Fabo,Where I Stand (Radio Edit),16,11,205,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,10,192,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,11,203,,,,
18,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),19,12,209,,,,
19,up,Jessy Matador,Allez ola olé (Radio Edit),20,13,212,,,,
20,up,V-Sag feat. Alexandra McKay,Feather,21,14,204,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,15,202,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),23,16,198,,,,
23,up,Dino MFU,I'm in Love (feat. Shaya),24,17,212,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,18,190,,,,
25,up,Baauer,Harlem Shake,26,19,204,,,,
26,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),28,20,208,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,29,21,185,,,,
28,up,Brian Cross & Daniel Gidlund,Soldier,30,22,210,,,,
29,up,David Guetta & Sia,Flames,31,20,191,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,33,23,201,,,,
31,up,Calvin Harris,Blame (feat. John Newman),34,23,206,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,192,,,,
33,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,33,130,,,,
34,up,ZHU,Faded,35,28,196,,,,
35,-,Hayit Murat,Meduse,-,35,1,,,,
36,-,Purple Disco Machine & Kungs,Substitution,-,18,3,,,,
37,-,"WildVibes, Arild Aas & Martin Miller",Far From You (feat. Arild Aas),-,37,1,,,,
38,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,38,1,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,27,20,195,,,,
40,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,170,,,,
41,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,197,,,,
42,down,David Guetta,Titanium (feat. Sia),32,11,194,,,,
43,down,Havana,I Lost You (feat. Yaar),40,26,176,,,,
44,-,We Are Neurotic,Ballad Of Betrayal,-,44,1,,,,
45,-,DJ BETTO,Bitter Sweet Symphony,-,45,1,,,,
46,-,Meca,Abyssal,-,46,1,,,,
47,-,Toly Braun,Let It Go (feat. Veronika Larsen),-,47,1,,,,
48,-,Moby,Disco Lies,-,48,36,,,,
49,-,Calvin Harris,Outside (feat. Ellie Goulding),-,36,101,,,,
50,-,Neelix & Ghost Rider,The Sun (feat. Caroline Harrison),-,50,1,,,,
51,-,"Neelix, Ghost Rider & Caroline Harrison",The Sun (Extended Mix),-,51,1,,,,
52,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,172,,,,
