Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,218,,,,
2,up,Serge Devant,Addicted (Radio Edit),2,1,233,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,220,,,,
4,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],4,3,238,,,,
5,up,Pink Noisy,Mestral (feat. Radio Killer),5,4,225,,,,
6,up,Claydee & Dimension-X,Call Me,28,5,234,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,6,213,,,,
8,down,Ivi Adamou,La La Love,7,7,217,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,8,211,,,,
10,up,Dino MFU,On Your Name (feat. Slick Beats),29,9,229,,,,
11,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,9,235,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,10,217,,,,
13,down,Feder,Goodbye [feat. Lyse] [Radio Edit],11,11,228,,,,
14,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),12,12,234,,,,
15,down,Jessy Matador,Allez ola olé (Radio Edit),13,13,237,,,,
16,down,V-Sag feat. Alexandra McKay,Feather,14,14,229,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,15,225,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),16,16,223,,,,
19,down,Dino MFU,I'm in Love (feat. Shaya),17,17,237,,,,
20,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),18,18,215,,,,
21,down,Baauer,Harlem Shake,19,19,229,,,,
22,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),20,20,233,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,21,21,210,,,,
24,down,Brian Cross & Daniel Gidlund,Soldier,22,22,235,,,,
25,down,DJ Snake & Lil Jon,Turn Down for What,23,23,224,,,,
26,down,David Guetta,Titanium (feat. Sia),25,11,219,,,,
27,down,Calvin Harris,Blame (feat. John Newman),26,23,230,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,27,222,,,,
29,up,ZHU,Faded,30,28,221,,,,
30,up,Havana,I Lost You (feat. Yaar),31,26,200,,,,
31,up,Fabo,Where I Stand (Radio Edit),39,11,230,,,,
32,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),33,30,185,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,29,189,,,,
34,-,"John Summit, Sub Focus & Julia Church",Go Back,-,34,1,,,,
35,-,"Gareth Emery, Giuseppe Ottaviani & Sarah de Warren",Carry On,-,35,1,,,,
36,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,36,1,,,,
37,-,Noosa,Walk on by (Remix),-,37,1,,,,
38,-,Bronski Beat,Smalltown Boy (ABSOLUTE. Rework),-,38,1,,,,
39,up,David Guetta & Sia,Flames,42,20,214,,,,
40,up,David Guetta,Lovers on the Sun (feat. Sam Martin),43,33,135,,,,
41,-,Olga Kouklaki,Haze (I Will Fly Mix),-,41,1,,,,
42,-,Monophase,Stellar,-,42,1,,,,
43,-,Hypaton & David Guetta,Feeling Good,-,43,1,,,,
44,-,Tom Santa & Nathan Dawe,Rainfall (Praise You) [Nathan Dawe Remix],-,44,1,,,,
45,-,Olga Kouklaki,Hard Heart,-,45,1,,,,
46,-,Olympiakos,Υμνοσ Ολυμπιακου (Modern Hymn of Olympiacos),-,46,1,,,,
47,-,Pedro Cazanova,Selfish Love II (feat. Andrea) [Dj Freespirit Main Remix],-,47,1,,,,
48,-,Ape Drums,Nobody Knows (feat. Clementine Douglas),-,48,1,,,,
49,-,"Manil, Blue My Mind & Robin's",Stay All Night,-,49,1,,,,
50,-,Tamborder & TR3NACRIA,Mukenu (feat. Sofiya Nzau),-,50,1,,,,
51,-,Lucario & Lyrik Shoxen,Your Time,-,51,1,,,,
52,-,Deeper Craft,Tell Me,-,52,1,,,,
53,-,Tullio,Could Be You,-,53,1,,,,
54,-,MIKEYO,Update,-,54,1,,,,
55,-,Iñigo Vontier,Xu Xu (feat. Xen) [Roman Flügel Remix],-,55,1,,,,
56,-,Manicured Noise,Metronome (Cousin Cole Remix 5-2),-,56,1,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,51,38,105,,,,
