Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,221,,,,
2,up,Loreen,Euphoria (Single Version),3,1,232,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,210,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,223,,,,
5,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],5,3,241,,,,
6,up,Pink Noisy,Mestral (feat. Radio Killer),6,4,228,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,5,232,,,,
8,up,Claydee & Dimension-X,Call Me,8,5,237,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,6,216,,,,
10,up,Ivi Adamou,La La Love,10,7,220,,,,
11,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),11,8,233,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,214,,,,
13,up,Dino MFU,On Your Name (feat. Slick Beats),13,9,232,,,,
14,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",14,9,238,,,,
15,up,Fabo,Where I Stand (Radio Edit),15,11,233,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,10,220,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,11,231,,,,
18,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),19,12,237,,,,
19,up,Jessy Matador,Allez ola olé (Radio Edit),21,13,240,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,20,222,,,,
21,up,V-Sag feat. Alexandra McKay,Feather,22,14,232,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,15,228,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),24,16,226,,,,
24,up,Dino MFU,I'm in Love (feat. Shaya),25,17,240,,,,
25,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,18,218,,,,
26,up,Baauer,Harlem Shake,27,19,232,,,,
27,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),28,20,236,,,,
28,up,David Guetta,Titanium (feat. Sia),30,11,222,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,29,21,213,,,,
30,up,Brian Cross & Daniel Gidlund,Soldier,31,22,238,,,,
31,up,David Guetta & Sia,Flames,32,20,217,,,,
32,up,Calvin Harris,Blame (feat. John Newman),33,23,233,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,27,225,,,,
34,up,ZHU,Faded,35,28,224,,,,
35,up,Havana,I Lost You (feat. Yaar),40,26,203,,,,
36,up,Cyril,Stumblin' In,41,34,3,,,,
37,-,"DJane HouseKat, Groove Coverage & Baracuda",Dancing,-,37,1,,,,
38,-,Gorgon City & Caroline Byrne,All That You Need,-,38,1,,,,
39,-,Antonia,Mátame (feat. Erik Frank),-,39,1,,,,
40,-,Atomic Project,Time to Rock (Extended Mix),-,40,1,,,,
41,-,"Techy Chan, Krayoni & Medusa",Everytime We Touch (feat. Mvnsin) [Techno Remix],-,41,1,,,,
42,-,Morpheus,A Summer Place (Club Mix),-,42,1,,,,
43,-,Sofi Tukker,The Dare,-,43,1,,,,
44,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,187,,,,
