Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,59,,,,
2,up,NICKO,Last Summer,3,1,62,,,,
3,up,Loreen,Euphoria (Single Version),4,1,61,,,,
4,-,Serge Devant,Addicted (Radio Edit),-,1,62,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,59,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,2,65,,,,
7,up,Morandi,Save Me (feat. Helene),8,3,65,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,59,,,,
9,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,64,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,65,,,,
11,up,Akcent,That's My Name,13,9,21,,,,
12,down,Low Deep T,Casablanca,6,3,38,,,,
13,up,Jennifer Lopez,Dance Again (feat. Pitbull),15,9,60,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],14,6,60,,,,
15,up,Pink Noisy,Mestral (feat. Radio Killer),16,4,61,,,,
16,up,Claydee & Dimension-X,Call Me,18,5,65,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,5,63,,,,
18,up,Imany,Don't Be So Shy (Filatov & Karas Remix),19,7,65,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,58,,,,
20,up,Ivi Adamou,La La Love,21,7,60,,,,
21,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),22,8,62,,,,
22,up,Este,Ready for Love (Radio Mix),23,11,65,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,9,51,,,,
24,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,13,65,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,11,65,,,,
26,-,Africaine 808,"Tummy, Tummy",-,26,1,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,9,6,,,,
28,-,Otnicka,Babel,-,28,1,,,,
29,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",26,16,65,,,,
30,down,Dino MFU,On Your Name (feat. Slick Beats),27,10,60,,,,
31,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",28,11,65,,,,
32,down,アヴィーチー,Addicted To You,29,14,65,,,,
33,down,Finnebassen,If You Only Knew,30,23,64,,,,
34,down,Alan Walker,Faded,32,22,49,,,,
35,down,Fabo,Where I Stand (Radio Edit),33,12,62,,,,
36,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,56,,,,
37,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],35,17,52,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,25,43,,,,
39,down,Feder,Goodbye [feat. Lyse] [Radio Edit],37,13,62,,,,
40,down,David Guetta,Titanium (feat. Sia),31,11,59,,,,
41,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),38,14,64,,,,
42,down,Jessy Matador,Allez ola olé (Radio Edit),39,15,64,,,,
43,down,Lost Frequencies,Are You With Me (Radio Edit),40,28,54,,,,
44,down,V-Sag feat. Alexandra McKay,Feather,42,16,64,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,17,60,,,,
46,down,Dino MFU,I'm in Love (feat. Shaya),44,18,64,,,,
47,down,Otilia,Bilionera (Radio Edit),45,31,64,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),46,19,58,,,,
49,-,Faydee,Laugh Till You Cry (feat Lazy J),-,26,62,,,,
50,down,Willy William,Ego (Radio Edit),47,37,57,,,,
51,down,アヴィーチー,Hey Brother,50,29,64,,,,
52,down,Avicii,Levels (Instrumental),48,40,50,,,,
53,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,19,57,,,,
54,-,Army of Lovers,Lit de Parade (Radio Edit),-,54,1,,,,
55,down,OtherView,La Luna,51,43,8,,,,
56,down,Avicii,The Nights (Felix Jaehn Remix),52,28,54,,,,
57,down,Baauer,Harlem Shake,53,20,64,,,,
58,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),54,21,64,,,,
59,down,Calvin Harris,Blame (feat. John Newman),56,23,64,,,,
60,down,Moby,Honey (2006 Remastered Version),57,33,64,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,58,22,56,,,,
62,down,Brian Cross & Daniel Gidlund,Soldier,59,22,64,,,,
63,down,Ayo,Down On My Knees,60,47,64,,,,
64,down,David Guetta & Sia,Flames,61,20,54,,,,
65,down,DJ Snake & Lil Jon,Turn Down for What,62,25,60,,,,
66,down,Jax Jones,You Don't Know Me (feat. RAYE),63,50,28,,,,
67,down,Route 94,My Love (feat. Jess Glynne),65,53,63,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,27,57,,,,
69,up,Dennis Ferrer,Hey Hey (Radio Edit),73,49,56,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,29,53,,,,
71,down,ZHU,Faded,67,28,61,,,,
72,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),68,59,62,,,,
73,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),80,30,55,,,,
74,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),69,26,51,,,,
75,down,Stromae,Alors on danse (Extended Mix),70,46,45,,,,
76,down,David Guetta,Lovers on the Sun (feat. Sam Martin),71,33,57,,,,
77,down,Faydee,Can't Let Go,72,59,58,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),74,36,56,,,,
79,down,Havana,I Lost You (feat. Yaar),76,26,51,,,,
80,down,Dynoro & Gigi D'Agostino,In My Mind,75,38,43,,,,
81,down,Avicii,Waiting For Love,77,71,26,,,,
82,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,67,47,,,,
83,up,Axwell Λ Ingrosso,More Than You Know,83,64,44,,,,
84,down,Robin Schulz,Sugar (feat. Francesco Yates),82,67,42,,,,
85,down,Moby,Extreme Ways,81,69,39,,,,
86,down,Calvin Harris & Alesso,Under Control (feat. Hurts),84,68,39,,,,
87,down,Playmen & Hadley,Gypsy Heart (Radio Edit),85,38,18,,,,
88,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),88,81,31,,,,
89,up,"Calvin Harris, Sam Smith",Promises,90,36,29,,,,
90,up,アヴィーチー,Wake Me Up,94,1,55,,,,
91,up,Moby,Disco Lies,98,48,23,,,,
92,up,Tom Boxer,Morena (feat. Antonia),99,76,28,,,,
93,up,Basshunter,Now You're Gone (Radio Edit),100,72,27,,,,
94,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],78,69,46,,,,
95,-,Claydee,Hey Ma (feat. Alex Velea),-,79,25,,,,
96,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,77,14,,,,
97,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,44,60,,,,
98,-,Paul Kalkbrenner,Sky and Sand,-,78,10,,,,
99,-,Faithless,Insomnia (Monster Mix),-,38,1,,,,
100,-,DJ Polique,Don't Wanna Go Home (feat. FYI),-,76,12,,,,
