Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Alors on danse (Dubdogz Remix),1,1,23,,,,
2,up,Yolanda Be Cool & DCUP,We No Speak Americano,5,2,23,,,,
3,up,Morandi,Save Me (feat. Helene),6,3,23,,,,
4,-,Serge Devant,Addicted (Radio Edit),-,1,21,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,20,,,,
6,up,Mr. Probz,Waves (Robin Schulz Radio Edit),8,5,16,,,,
7,up,Imany,Don't Be So Shy (Filatov & Karas Remix),9,7,23,,,,
8,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],11,3,23,,,,
9,up,Pink Noisy,Mestral (feat. Radio Killer),13,4,19,,,,
10,up,Claydee & Dimension-X,Call Me,14,5,23,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),15,5,23,,,,
12,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),36,8,22,,,,
13,up,Este,Ready for Love (Radio Mix),17,11,23,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,13,23,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,11,23,,,,
16,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",20,16,23,,,,
17,up,Dino MFU,On Your Name (feat. Slick Beats),62,9,20,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,16,,,,
19,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",23,9,23,,,,
20,up,Kubb,Wicked Soul,24,20,21,,,,
21,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,19,,,,
22,up,アヴィーチー,Addicted To You,25,14,23,,,,
23,up,Finnebassen,If You Only Knew,26,23,23,,,,
24,up,Fabo,Where I Stand (Radio Edit),27,11,23,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,10,21,,,,
26,up,David Guetta,Titanium (feat. Sia),38,11,19,,,,
27,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,17,11,,,,
28,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,22,,,,
29,up,Faydee,Laugh Till You Cry (feat Lazy J),30,26,23,,,,
30,up,Feder,Goodbye [feat. Lyse] [Radio Edit],31,11,23,,,,
31,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),32,12,23,,,,
32,up,Jessy Matador,Allez ola olé (Radio Edit),34,13,23,,,,
33,down,NICKO,Last Summer,3,1,23,,,,
34,up,Lost Frequencies,Are You With Me (Radio Edit),35,28,13,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,15,21,,,,
36,down,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],10,4,22,,,,
37,up,Dino MFU,I'm in Love (feat. Shaya),39,17,23,,,,
38,down,Loreen,Euphoria (Single Version),4,1,23,,,,
39,up,Otilia,Bilionera (Radio Edit),41,31,23,,,,
40,up,Vicetone & Tony Igy,Astronomia,55,40,2,99,2020-04-05,44,2020-04-12
41,up,The Chainsmokers,Closer (feat. Halsey),42,16,21,,,,
42,up,Willy William,Ego (Radio Edit),44,37,19,,,,
43,up,アヴィーチー,Hey Brother,43,29,23,,,,
44,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),46,18,19,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),47,28,13,,,,
46,up,Baauer,Harlem Shake,48,19,23,,,,
47,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),49,20,23,,,,
48,up,Calvin Harris,Blame (feat. John Newman),56,23,23,,,,
49,up,Moby,Honey (2006 Remastered Version),57,33,23,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,66,22,19,,,,
51,down,Avicii,Levels (Instrumental),45,40,9,,,,
52,up,Brian Cross & Daniel Gidlund,Soldier,60,22,23,,,,
53,-,Tungevaag & The Second Level,Stay (feat. MVRT) [Extended Mix],-,53,1,,,,
54,-,VINCENT VELOUR,Cocktail Music,-,54,1,,,,
55,-,Alesso,Midnight (feat. Liam Payne),-,49,1,,,,
56,-,Fabrication,Children,-,56,1,,,,
57,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,31,4,87,2019-10-20,28,2019-12-08
58,-,Pet Shop Boys,Hit Music (2001 Remaster),-,58,1,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,64,21,22,,,,
60,up,Ayo,Down On My Knees,65,47,23,,,,
61,-,Calvin Harris,Summer,-,25,18,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,27,23,,,,
63,up,Alan Walker,Faded,82,22,18,,,,
64,up,Route 94,My Love (feat. Jess Glynne),68,53,23,,,,
65,up,ZHU,Faded,69,28,23,,,,
66,up,Playmen & Alex Leon,Out of My Head (feat. T-Pain),81,59,23,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,21,,,,
68,up,David Guetta,Lovers on the Sun (feat. Sam Martin),98,33,23,,,,
69,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,18,,,,
70,down,V-Sag feat. Alexandra McKay,Feather,33,14,23,,,,
71,-,Ditsuo,Dance Monkey (Remix),-,71,1,,,,
72,-,Marc Benjamin & Timmo Hendriks,Be Alright (Extended Mix),-,72,1,,,,
73,-,Aria,Bleu Chanel (NA-NO REMIX),-,73,1,,,,
74,-,DJ Marlon,Na Na Na (Extended Mix),-,74,1,,,,
75,-,Toño Rosario,Kulikitaka,-,75,1,,,,
76,-,David Guetta & Sia,Flames,-,20,18,,,,
77,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],-,77,1,,,,
78,-,Stephan F,Astronomia 2K19 (Radio Edit),-,78,1,,,,
79,-,Bryn Liedl,Avalon,-,79,1,,,,
80,-,Above & Beyond,Bittersweet & Blue (feat. Richard Bedford) [Above & Beyond Club Mix],-,80,1,,,,
81,-,Le Youth,About Us (Extended Mix),-,81,1,,,,
82,up,Faydee,Can't Let Go,100,59,23,,,,
83,-,Oraw & Seegmo,New Life (Extended Mix),-,83,1,,,,
84,-,Bingo Players & Oomloud,Get Together (Extended Mix),-,84,1,,,,
85,-,Oraw,Dimensions (Extended Mix),-,85,1,,,,
86,-,The Vision,Mountains (feat. Andreya Triana),-,86,1,,,,
87,down,DJ Snake & Lil Jon,Turn Down for What,63,23,23,,,,
88,up,Havana,I Lost You (feat. Yaar),99,26,22,,,,
89,-,Simon Field,Shake The Tree,-,89,1,,,,
90,-,Ivan Conti,Bacurau,-,90,1,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,15,,,,
92,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),96,26,20,,,,
93,-,Dennis Ferrer,Hey Hey (Radio Edit),-,49,22,,,,
94,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,44,21,,,,
95,-,Calvin Harris,Outside (feat. Ellie Goulding),-,36,22,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),93,37,19,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,67,21,,,,
98,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),95,30,23,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,17,,,,
100,-,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],-,69,19,,,,
