Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),5,1,127,,,,
2,up,Serge Devant,Addicted (Radio Edit),6,1,129,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,118,,,,
4,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],8,4,130,,,,
5,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],9,3,132,,,,
6,up,Pink Noisy,Mestral (feat. Radio Killer),10,4,126,,,,
7,up,Claydee & Dimension-X,Call Me,11,5,132,,,,
8,up,Ivi Adamou,La La Love,12,7,121,,,,
9,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),13,8,128,,,,
10,up,Dino MFU,On Your Name (feat. Slick Beats),14,9,125,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",15,9,130,,,,
12,up,Fabo,Where I Stand (Radio Edit),16,11,124,,,,
13,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,11,125,,,,
14,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),18,12,128,,,,
15,up,Jessy Matador,Allez ola olé (Radio Edit),19,13,131,,,,
16,up,V-Sag feat. Alexandra McKay,Feather,20,14,125,,,,
17,-,アヴィーチー,Addicted To You,-,14,131,,,,
18,up,Dino MFU,I'm in Love (feat. Shaya),21,17,131,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),22,16,120,,,,
20,up,Baauer,Harlem Shake,23,19,126,,,,
21,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),24,20,129,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,25,20,120,,,,
23,up,Calvin Harris,Blame (feat. John Newman),31,23,128,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,26,21,117,,,,
25,up,Brian Cross & Daniel Gidlund,Soldier,27,22,129,,,,
26,up,David Guetta & Sia,Flames,28,20,115,,,,
27,up,Havana,I Lost You (feat. Yaar),29,26,103,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,30,23,122,,,,
29,-,アヴィーチー,Hey Brother,-,29,129,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,27,121,,,,
31,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),33,26,101,,,,
32,up,ZHU,Faded,34,28,125,,,,
33,-,Moby,Honey (2006 Remastered Version),-,33,128,,,,
34,-,Otilia,Bilionera (Radio Edit),-,31,130,,,,
35,-,Calvin Harris,Summer,-,25,102,,,,
36,down,David Guetta,Titanium (feat. Sia),35,11,117,,,,
37,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,17,118,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,29,112,,,,
39,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,2,62,,,,
40,-,Calvin Harris,Outside (feat. Ellie Goulding),-,36,88,,,,
41,-,KH,Looking at Your Pager,-,41,1,,,,
42,-,Marc Philippe,Deepest Blue,-,42,1,,,,
43,-,Timmy Trumpet & Savage,Freaks,-,43,1,,,,
44,-,Armin van Buuren & Shapov,Welcome Home,-,44,1,,,,
45,-,Overseer,Slayed,-,45,1,,,,
46,-,Stromae,Alors on danse (Extended Mix),-,46,99,,,,
47,-,David Guetta,Dangerous (feat. Sam Martin),-,5,126,,,,
48,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,11,131,,,,
49,-,Martin Garrix & Julian Jordan,Funk,-,49,1,,,,
50,-,"Lonely Night, Ari & Lost Dreamers",Lied To Me,-,50,1,,,,
51,-,Valeron,Cretan Heart (Headwaters Remix),-,51,1,,,,
52,-,Rub!k,Orbit 37 (Mixed),-,52,1,,,,
53,-,Kubb,Wicked Soul,-,20,107,,,,
54,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,108,,,,
55,-,Sven Väth,Feiern,-,55,1,,,,
56,-,Picco,Cubano (Club Mix),-,56,1,,,,
57,-,Konglomerate,"Young, Wild & Free (Refix)",-,57,1,,,,
58,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,89,,,,
59,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,15,124,,,,
60,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,10,114,,,,
