Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,1,86,,,,
2,up,NICKO,Last Summer,3,1,89,,,,
3,-,Stromae,Alors on danse (Mowgli Remix),-,1,42,,,,
4,up,Serge Devant,Addicted (Radio Edit),5,1,90,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,85,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,2,93,,,,
7,up,Morandi,Save Me (feat. Helene),9,3,93,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,83,,,,
9,up,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],11,4,92,,,,
10,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],12,3,93,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],13,6,85,,,,
12,up,Jennifer Lopez,Dance Again (feat. Pitbull),14,9,83,,,,
13,up,Pink Noisy,Mestral (feat. Radio Killer),15,4,89,,,,
14,up,Claydee & Dimension-X,Call Me,16,5,93,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),17,5,91,,,,
16,down,Low Deep T,Casablanca,7,3,61,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,6,82,,,,
18,up,Ivi Adamou,La La Love,19,7,84,,,,
19,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,2,30,,,,
20,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),20,8,89,,,,
21,up,Este,Ready for Love (Radio Mix),21,11,93,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,93,,,,
23,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,13,93,,,,
24,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,8,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,75,,,,
26,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",24,16,93,,,,
27,down,Dino MFU,On Your Name (feat. Slick Beats),25,9,88,,,,
28,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",27,9,92,,,,
29,down,アヴィーチー,Addicted To You,28,14,93,,,,
30,down,Fabo,Where I Stand (Radio Edit),29,11,85,,,,
31,down,Inna,Hot (Play & Win Radio Version),30,24,70,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,10,82,,,,
33,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,17,80,,,,
34,down,Faydee,Laugh Till You Cry (feat Lazy J),33,26,88,,,,
35,down,Feder,Goodbye [feat. Lyse] [Radio Edit],34,11,89,,,,
36,down,David Guetta,Titanium (feat. Sia),35,11,83,,,,
37,down,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),36,12,89,,,,
38,down,Loreen,Euphoria (Single Version),4,1,88,,,,
39,-,Calvin Harris,Summer,-,25,68,,,,
40,down,Jessy Matador,Allez ola olé (Radio Edit),37,13,92,,,,
41,down,V-Sag feat. Alexandra McKay,Feather,38,14,89,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,15,87,,,,
43,down,Dino MFU,I'm in Love (feat. Shaya),41,17,92,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),42,16,85,,,,
45,down,Otilia,Bilionera (Radio Edit),43,31,92,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),44,37,73,,,,
47,up,Lost Frequencies,Are You With Me (Radio Edit),74,28,82,,,,
48,down,アヴィーチー,Hey Brother,45,29,92,,,,
49,down,Avicii,Levels (Instrumental),46,40,78,,,,
50,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,18,80,,,,
51,down,OtherView,La Luna,48,43,36,,,,
52,down,Avicii,The Nights (Felix Jaehn Remix),49,28,82,,,,
53,down,Baauer,Harlem Shake,50,19,91,,,,
54,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),51,20,91,,,,
55,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,55,1,,,,
56,-,HADES & Mingue,Drugs,-,56,1,,,,
57,-,Silent Progress,I Feel You,-,57,1,,,,
58,-,The Tribe Of Good,Heroes (Mahmut Orhan Remix),-,58,1,,,,
59,down,Calvin Harris,Blame (feat. John Newman),52,23,90,,,,
60,down,Moby,Honey (2006 Remastered Version),56,33,91,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,58,21,82,,,,
62,down,Brian Cross & Daniel Gidlund,Soldier,59,22,91,,,,
63,down,Ayo,Down On My Knees,60,47,89,,,,
64,down,DJ Snake & Lil Jon,Turn Down for What,62,23,86,,,,
65,down,Jax Jones,You Don't Know Me (feat. RAYE),63,50,55,,,,
66,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],76,44,87,,,,
67,up,Route 94,My Love (feat. Jess Glynne),68,53,90,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),65,27,84,,,,
69,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,29,75,,,,
70,down,Stromae,Alors on danse (Extended Mix),67,46,72,,,,
71,down,ZHU,Faded,69,28,88,,,,
72,down,Playmen & Alex Leon,Out of My Head (feat. T-Pain),70,59,89,,,,
73,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),72,30,78,,,,
74,down,Havana,I Lost You (feat. Yaar),64,26,75,,,,
75,down,David Guetta,Lovers on the Sun (feat. Sam Martin),71,33,82,,,,
76,up,Dennis Ferrer,Hey Hey (Radio Edit),78,39,83,,,,
77,down,Faydee,Can't Let Go,73,59,85,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),77,36,81,,,,
79,up,Axwell Λ Ingrosso,More Than You Know,89,64,67,,,,
80,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,67,72,,,,
81,down,Robin Schulz,Sugar (feat. Francesco Yates),80,67,65,,,,
82,up,Moby,Extreme Ways,97,69,58,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,32,59,,,,
84,up,Calvin Harris & Alesso,Under Control (feat. Hurts),99,68,60,,,,
85,-,Hôtel de Paris,Missing (Buddha Bar Mix),-,85,1,,,,
86,-,Horbatso,Never Again,-,86,1,,,,
87,-,Pete Bellis & Tommy,Missing the Way,-,87,1,,,,
88,-,Goldroom,Embrace (Le Youth Radio Mix),-,88,1,,,,
89,-,Kubb,Wicked Soul,-,20,76,,,,
90,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,26,72,,,,
91,up,Avicii,Waiting For Love,96,71,48,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,57,20,84,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,61,,,,
94,down,David Guetta & Sia,Flames,61,20,79,,,,
95,down,Dynoro & Gigi D'Agostino,In My Mind,75,38,69,,,,
96,up,Playmen & Hadley,Gypsy Heart (Radio Edit),100,38,37,,,,
97,-,Alan Walker,Faded,-,22,70,,,,
98,up,Moby,Disco Lies,98,48,35,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,81,43,,,,
100,down,アヴィーチー,Wake Me Up,40,1,78,,,,
